Importance,Category,Task
84,Core,"Prepare course materials, such as syllabi, homework assignments, and handouts."
83,Core,"Keep abreast of developments in the field by reading current literature, talking with colleagues, and participating in professional conferences."
81,Core,"Evaluate and grade students' class work, assignments, and papers."
80,Core,Supervise laboratory sessions.
79,Core,"Compile, administer, and grade examinations, or assign this work to others."
79,Core,"Maintain student attendance records, grades, and other required records."
78,Core,"Initiate, facilitate, and moderate classroom discussions."
75,Core,"Plan, evaluate, and revise curricula, course content, course materials, and methods of instruction."
74,Core,"Supervise undergraduate or graduate teaching, internship, and research work."
72,Core,"Participate in student recruitment, registration, and placement activities."
70,Core,"Select and obtain materials and supplies, such as textbooks and laboratory equipment."
68,Core,Collaborate with colleagues to address teaching and research issues.
68,Core,"Serve on academic or administrative committees that deal with institutional policies, departmental matters, and academic issues."
68,Core,Advise students on academic and vocational curricula and on career issues.
67,Core,Maintain regularly scheduled office hours to advise and assist students.
64,Core,"Conduct research in a particular field of knowledge and publish findings in professional journals, books, or electronic media."
51,Core,Participate in campus and community events.
79,Supplemental,"Prepare and deliver lectures to undergraduate or graduate students on topics such as public health, stress management, and work site health promotion."
77,Supplemental,"Perform administrative duties, such as serving as department head."
69,Supplemental,Write grant proposals to procure external research funding.
60,Supplemental,Act as advisers to student organizations.
56,Supplemental,Compile bibliographies of specialized materials for outside reading assignments.
42,Supplemental,Provide professional consulting services to government or industry.
