Importance,Level,Job Zone,Code,Occupation
60,48,2,49-9095.00,Manufactured Building and Mobile Home Installers
53,55,2,43-9022.00,Word Processors and Typists
53,52,2,43-9021.00,Data Entry Keyers
53,39,3,27-3092.00,Court Reporters and Simultaneous Captioners
50,43,2,51-6064.00,"Textile Winding, Twisting, and Drawing Out Machine Setters, Operators, and Tenders"
50,41,2,51-9083.00,Ophthalmic Laboratory Technicians
50,39,3,29-9093.00,Surgical Assistants
50,37,3,49-3041.00,Farm Equipment Mechanics and Service Technicians
50,37,2,51-4033.00,"Grinding, Lapping, Polishing, and Buffing Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
47,43,3,49-9041.00,Industrial Machinery Mechanics
47,43,3,49-3042.00,"Mobile Heavy Equipment Mechanics, Except Engines"
47,41,2,51-9161.00,Computer Numerically Controlled Tool Operators
47,41,5,29-1021.00,"Dentists, General"
47,41,2,47-5022.00,"Excavating and Loading Machine and Dragline Operators, Surface Mining"
47,41,2,51-4023.00,"Rolling Machine Setters, Operators, and Tenders, Metal and Plastic"
47,39,2,51-9032.00,"Cutting and Slicing Machine Setters, Operators, and Tenders"
47,39,2,47-5043.00,"Roof Bolters, Mining"
47,34,2,47-5013.00,"Service Unit Operators, Oil and Gas"
44,45,5,29-1022.00,Oral and Maxillofacial Surgeons
44,41,3,51-9195.05,"Potters, Manufacturing"
44,39,4,53-2011.00,"Airline Pilots, Copilots, and Flight Engineers"
44,39,3,49-2092.00,"Electric Motor, Power Tool, and Related Repairers"
44,39,1,47-2043.00,Floor Sanders and Finishers
44,39,2,47-3011.00,"Helpers--Brickmasons, Blockmasons, Stonemasons, and Tile and Marble Setters"
44,38,1,47-5011.00,"Derrick Operators, Oil and Gas"
44,38,1,45-4021.00,Fallers
44,37,3,49-3023.00,Automotive Service Technicians and Mechanics
44,37,2,47-2031.00,Carpenters
44,37,2,51-9195.04,"Glass Blowers, Molders, Benders, and Finishers"
44,37,3,51-4041.00,Machinists
44,36,2,51-7021.00,Furniture Finishers
44,36,2,53-4011.00,Locomotive Engineers
44,36,3,51-4061.00,"Model Makers, Metal and Plastic"
44,34,2,51-9191.00,Adhesive Bonding Machine Operators and Tenders
44,32,2,51-3021.00,Butchers and Meat Cutters
44,32,2,51-8091.00,Chemical Plant and System Operators
44,32,2,43-4031.00,"Court, Municipal, and License Clerks"
44,32,2,51-9022.00,"Grinding and Polishing Workers, Hand"
44,32,2,53-7063.00,Machine Feeders and Offbearers
44,32,2,53-4013.00,"Rail Yard Engineers, Dinkey Operators, and Hostlers"
44,27,3,47-2111.00,Electricians
41,41,2,51-6051.00,"Sewers, Hand"
41,39,2,53-3032.00,Heavy and Tractor-Trailer Truck Drivers
41,37,3,51-7032.00,"Patternmakers, Wood"
41,37,2,53-5011.00,Sailors and Marine Oilers
41,37,2,51-7042.00,"Woodworking Machine Setters, Operators, and Tenders, Except Sawing"
41,36,2,49-9094.00,Locksmiths and Safe Repairers
41,36,2,49-3053.00,Outdoor Power Equipment and Other Small Engine Mechanics
41,36,2,53-7062.04,Recycling and Reclamation Workers
41,36,2,47-2221.00,Structural Iron and Steel Workers
41,36,2,51-4194.00,"Tool Grinders, Filers, and Sharpeners"
41,34,2,51-7011.00,Cabinetmakers and Bench Carpenters
41,34,2,51-4021.00,"Extruding and Drawing Machine Setters, Operators, and Tenders, Metal and Plastic"
41,34,2,51-9041.00,"Extruding, Forming, Pressing, and Compacting Machine Setters, Operators, and Tenders"
41,34,2,51-8093.00,"Petroleum Pump System Operators, Refinery Operators, and Gaugers"
41,34,1,47-4071.00,Septic Tank Servicers and Sewer Pipe Cleaners
41,34,2,37-3013.00,Tree Trimmers and Pruners
41,32,2,51-9193.00,Cooling and Freezing Equipment Operators and Tenders
41,32,2,47-2072.00,Pile Driver Operators
41,30,2,51-9023.00,"Mixing and Blending Machine Setters, Operators, and Tenders"
41,30,2,53-7072.00,"Pump Operators, Except Wellhead Pumpers"
41,29,2,49-3091.00,Bicycle Repairers
41,29,2,51-9021.00,"Crushing, Grinding, and Polishing Machine Setters, Operators, and Tenders"
41,29,2,51-6061.00,Textile Bleaching and Dyeing Machine Operators and Tenders
41,27,2,53-4041.00,Subway and Streetcar Operators
38,37,3,33-2011.00,Firefighters
38,37,2,51-9111.00,Packaging and Filling Machine Operators and Tenders
38,37,3,47-2152.00,"Plumbers, Pipefitters, and Steamfitters"
