Shared Activities,Similar Activities,Job Zone,Code,Occupation
1,0,4,27-3091.00,Interpreters and Translators
1,0,4,27-3043.05,"Poets, Lyricists and Creative Writers"
1,0,4,27-1021.00,Commercial and Industrial Designers
1,0,3,27-1022.00,Fashion Designers
1,0,4,27-1025.00,Interior Designers
1,0,4,27-3043.00,Writers and Authors
1,0,4,27-1024.00,Graphic Designers
1,0,5,27-1027.00,Set and Exhibit Designers
1,0,3,27-1013.00,"Fine Artists, Including Painters, Sculptors, and Illustrators"
1,0,4,27-2012.00,Producers and Directors
