Shared Activities,Similar Activities,Job Zone,Code,Occupation
1,2,2,51-4192.00,"Layout Workers, Metal and Plastic"
1,2,2,51-4122.00,"Welding, Soldering, and Brazing Machine Setters, Operators, and Tenders"
1,1,2,51-4032.00,"Drilling and Boring Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
1,1,2,51-9083.00,Ophthalmic Laboratory Technicians
1,1,3,51-4061.00,"Model Makers, Metal and Plastic"
1,1,2,51-6093.00,Upholsterers
1,1,2,51-6041.00,Shoe and Leather Workers and Repairers
1,1,1,51-6031.00,Sewing Machine Operators
1,1,2,51-2011.00,"Aircraft Structure, Surfaces, Rigging, and Systems Assemblers"
1,1,2,51-9195.00,"Molders, Shapers, and Casters, Except Metal and Plastic"
1,1,3,51-9071.00,Jewelers and Precious Stone and Metal Workers
1,1,2,51-4031.00,"Cutting, Punching, and Press Machine Setters, Operators, and Tenders, Metal and Plastic"
1,0,3,51-6092.00,Fabric and Apparel Patternmakers
1,0,3,51-9162.00,Computer Numerically Controlled Tool Programmers
1,0,2,51-9195.03,"Stone Cutters and Carvers, Manufacturing"
1,0,3,51-9082.00,Medical Appliance Technicians
1,0,3,51-4062.00,"Patternmakers, Metal and Plastic"
1,0,3,51-7031.00,"Model Makers, Wood"
1,0,3,53-6041.00,Traffic Technicians
1,0,2,51-9195.04,"Glass Blowers, Molders, Benders, and Finishers"
1,0,1,51-9031.00,"Cutters and Trimmers, Hand"
1,0,3,51-9071.06,Gem and Diamond Workers
1,0,3,51-7032.00,"Patternmakers, Wood"
1,0,2,51-9161.00,Computer Numerically Controlled Tool Operators
1,0,2,51-9194.00,Etchers and Engravers
1,0,2,51-4194.00,"Tool Grinders, Filers, and Sharpeners"
1,0,2,51-9032.00,"Cutting and Slicing Machine Setters, Operators, and Tenders"
1,0,3,51-4041.00,Machinists
