Shared Activities,Similar Activities,Job Zone,Code,Occupation
1,1,3,17-3021.00,Aerospace Engineering and Operations Technologists and Technicians
1,1,5,17-1011.00,"Architects, Except Landscape and Naval"
1,1,4,17-3026.01,Nanotechnology Engineering Technologists and Technicians
1,1,4,17-2112.00,Industrial Engineers
1,1,3,17-3027.00,Mechanical Engineering Technologists and Technicians
1,1,5,17-2199.06,Microsystems Engineers
1,0,4,17-1022.00,Surveyors
1,0,4,17-2021.00,Agricultural Engineers
1,0,3,17-3031.00,Surveying and Mapping Technicians
1,0,4,17-2112.02,Validation Engineers
1,0,4,17-2072.01,Radio Frequency Identification Device Specialists
1,0,4,17-2199.08,Robotics Engineers
1,0,4,17-2199.07,Photonics Engineers
1,0,4,17-2072.00,"Electronics Engineers, Except Computer"
1,0,3,17-3023.00,Electrical and Electronic Engineering Technologists and Technicians
1,0,4,17-2141.00,Mechanical Engineers
