Shared Activities,Similar Activities,Job Zone,Code,Occupation
1,1,3,13-1041.08,Customs Brokers
1,1,4,13-1071.00,Human Resources Specialists
1,1,4,13-2054.00,Financial Risk Specialists
1,1,4,13-2011.00,Accountants and Auditors
1,1,4,11-9199.08,Loss Prevention Managers
1,1,4,11-3031.01,Treasurers and Controllers
1,1,5,11-9032.00,"Education Administrators, Kindergarten through Secondary"
1,0,4,19-3092.00,Geographers
1,0,5,19-1029.01,Bioinformatics Scientists
1,0,4,13-1021.00,"Buyers and Purchasing Agents, Farm Products"
1,0,5,19-3011.00,Economists
1,0,5,19-3032.00,Industrial-Organizational Psychologists
1,0,4,13-1199.05,Sustainability Specialists
1,0,4,13-1111.00,Management Analysts
1,0,3,47-4011.01,Energy Auditors
1,0,4,11-2022.00,Sales Managers
1,0,2,41-3091.00,"Sales Representatives of Services, Except Advertising, Insurance, Financial Services, and Travel"
1,0,3,13-1022.00,"Wholesale and Retail Buyers, Except Farm Products"
1,0,4,13-2099.04,"Fraud Examiners, Investigators and Analysts"
1,0,4,19-4042.00,"Environmental Science and Protection Technicians, Including Health"
1,0,5,11-3031.03,Investment Fund Managers
1,0,4,13-1199.07,Security Management Specialists
1,0,5,19-3051.00,Urban and Regional Planners
1,0,3,19-4099.01,Quality Control Analysts
1,0,4,13-2051.00,Financial and Investment Analysts
1,0,2,53-7065.00,Stockers and Order Fillers
1,0,4,11-9031.00,"Education and Childcare Administrators, Preschool and Daycare"
1,0,4,11-9199.02,Compliance Managers
1,0,4,11-3071.00,"Transportation, Storage, and Distribution Managers"
1,0,4,13-1041.01,Environmental Compliance Inspectors
