O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
43-4021.00,Correspondence Clerks,Primary-Long
27-3092.00,Court Reporters and Simultaneous Captioners,Primary-Short
43-4031.00,"Court, Municipal, and License Clerks",Primary-Short
43-4061.00,"Eligibility Interviewers, Government Programs",Primary-Long
43-6011.00,Executive Secretaries and Executive Administrative Assistants,Primary-Short
43-6012.00,Legal Secretaries and Administrative Assistants,Primary-Short
29-2072.00,Medical Records Specialists,Primary-Long
43-9061.00,"Office Clerks, General",Primary-Long
43-6014.00,"Secretaries and Administrative Assistants, Except Legal, Medical, and Executive",Primary-Long
23-2093.00,"Title Examiners, Abstractors, and Searchers",Primary-Short
23-1011.00,Lawyers,Supplemental
23-1012.00,Judicial Law Clerks,Supplemental
23-1021.00,"Administrative Law Judges, Adjudicators, and Hearing Officers",Supplemental
23-1022.00,"Arbitrators, Mediators, and Conciliators",Supplemental
33-9021.00,Private Detectives and Investigators,Supplemental
13-1041.00,Compliance Officers,Supplemental
23-1023.00,"Judges, Magistrate Judges, and Magistrates",Supplemental
13-1031.00,"Claims Adjusters, Examiners, and Investigators",Supplemental
19-4061.00,Social Science Research Assistants,Supplemental
43-4161.00,"Human Resources Assistants, Except Payroll and Timekeeping",Supplemental
