Shared Activities,Similar Activities,Job Zone,Code,Occupation
1,1,2,51-4081.00,"Multiple Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
1,0,4,15-1299.07,Blockchain Engineers
1,0,4,15-1243.01,Data Warehousing Specialists
1,0,4,15-2051.00,Data Scientists
1,0,5,15-2041.01,Biostatisticians
1,0,5,15-2041.00,Statisticians
1,0,4,15-1251.00,Computer Programmers
1,0,4,15-1299.06,Digital Forensics Analysts
1,0,4,15-1242.00,Database Administrators
1,0,4,19-2021.00,Atmospheric and Space Scientists
1,0,3,15-1211.00,Computer Systems Analysts
1,0,4,15-1243.00,Database Architects
1,0,4,15-1299.02,Geographic Information Systems Technologists and Technicians
1,0,3,15-1254.00,Web Developers
1,0,4,15-1255.00,Web and Digital Interface Designers
