O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
27-2022.00,Coaches and Scouts,Primary-Short
29-1128.00,Exercise Physiologists,Primary-Short
11-9179.01,Fitness and Wellness Coordinators,Primary-Short
31-2012.00,Occupational Therapy Aides,Primary-Long
31-2011.00,Occupational Therapy Assistants,Primary-Long
31-2022.00,Physical Therapist Aides,Primary-Long
31-2021.00,Physical Therapist Assistants,Primary-Long
39-9032.00,Recreation Workers,Primary-Long
29-1125.00,Recreational Therapists,Primary-Short
25-3021.00,Self-Enrichment Teachers,Primary-Short
29-9091.00,Athletic Trainers,Supplemental
13-1151.00,Training and Development Specialists,Supplemental
25-1193.00,"Recreation and Fitness Studies Teachers, Postsecondary",Supplemental
11-3131.00,Training and Development Managers,Supplemental
25-2059.01,Adapted Physical Education Specialists,Supplemental
29-1031.00,Dietitians and Nutritionists,Supplemental
29-1122.00,Occupational Therapists,Supplemental
29-1123.00,Physical Therapists,Supplemental
21-1091.00,Health Education Specialists,Supplemental
39-2011.00,Animal Trainers,Supplemental
