O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
47-2011.00,Boilermakers,Primary-Short
49-9051.00,Electrical Power-Line Installers and Repairers,Primary-Long
47-2111.00,Electricians,Primary-Short
47-3012.00,Helpers--Carpenters,Primary-Short
47-5081.00,Helpers--Extraction Workers,Primary-Long
49-9098.00,"Helpers--Installation, Maintenance, and Repair Workers",Primary-Short
47-3014.00,"Helpers--Painters, Paperhangers, Plasterers, and Stucco Masons",Primary-Long
47-3015.00,"Helpers--Pipelayers, Plumbers, Pipefitters, and Steamfitters",Primary-Short
27-4015.00,Lighting Technicians,Primary-Long
49-9044.00,Millwrights,Primary-Long
47-2152.00,"Plumbers, Pipefitters, and Steamfitters",Supplemental
49-2093.00,"Electrical and Electronics Installers and Repairers, Transportation Equipment",Supplemental
51-2011.00,"Aircraft Structure, Surfaces, Rigging, and Systems Assemblers",Supplemental
51-4122.00,"Welding, Soldering, and Brazing Machine Setters, Operators, and Tenders",Supplemental
49-2092.00,"Electric Motor, Power Tool, and Related Repairers",Supplemental
49-9096.00,Riggers,Supplemental
51-2041.00,Structural Metal Fabricators and Fitters,Supplemental
47-2031.00,Carpenters,Supplemental
49-9071.00,"Maintenance and Repair Workers, General",Supplemental
47-2221.00,Structural Iron and Steel Workers,Supplemental
