Importance,Category,Task
86,Core,"Strip insulation from wire ends, using wire stripping pliers, and attach wires to terminals for subsequent soldering."
80,Core,"Trace out short circuits in wiring, using test meter."
80,Core,"Measure, cut, and bend wire and conduit, using measuring instruments and hand tools."
79,Core,"Examine electrical units for loose connections and broken insulation and tighten connections, using hand tools."
78,Core,"Maintain tools, vehicles, and equipment and keep parts and supplies in order."
78,Core,"Drill holes and pull or push wiring through openings, using hand and power tools."
77,Core,Clean work area and wash parts.
77,Core,"Perform semi-skilled and unskilled laboring duties related to the installation, maintenance and repair of a wide variety of electrical systems and equipment."
75,Core,"Thread conduit ends, connect couplings, and fabricate and secure conduit support brackets, using hand tools."
74,Core,"Disassemble defective electrical equipment, replace defective or worn parts, and reassemble equipment, using hand tools."
73,Core,"Construct controllers and panels, using power drills, drill presses, taps, saws, and punches."
72,Core,"Transport tools, materials, equipment, and supplies to work site by hand, handtruck, or heavy, motorized truck."
71,Core,"String transmission lines or cables through ducts or conduits, under the ground, through equipment, or to towers."
70,Core,"Install copper-clad ground rods, using a manual post driver."
67,Core,Dig trenches or holes for installation of conduit or supports.
61,Core,"Raise, lower, or position equipment, tools, and materials, using hoist, hand line, or block and tackle."
59,Core,"Bolt component parts together to form tower assemblies, using hand tools."
52,Core,"Erect electrical system components and barricades, and rig scaffolds, hoists, and shoring."
67,Supplemental,Trim trees and clear undergrowth along right-of-way.
60,Supplemental,"Requisition materials, using warehouse requisition or release forms."
52,Supplemental,"Solder electrical connections, using soldering iron."
52,Supplemental,Paint a variety of objects related to electrical functions.
47,Supplemental,"Break up concrete, using airhammer, to facilitate installation, construction, or repair of equipment."
40,Supplemental,"Operate heavy equipment, such as backhoes."
39,Supplemental,"Operate cutting torches and welding equipment, while working with conduit and metal components to construct devices associated with electrical functions."
