Shared Activities,Similar Activities,Job Zone,Code,Occupation
1,1,4,25-3011.00,"Adult Basic Education, Adult Secondary Education, and English as a Second Language Instructors"
1,0,3,25-3041.00,Tutors
1,0,4,25-2056.00,"Special Education Teachers, Elementary School"
1,0,3,25-9043.00,"Teaching Assistants, Special Education"
1,0,4,25-2055.00,"Special Education Teachers, Kindergarten"
1,0,3,25-9042.00,"Teaching Assistants, Preschool, Elementary, Middle, and Secondary School, Except Special Education"
1,0,5,25-2051.00,"Special Education Teachers, Preschool"
1,0,5,25-4022.00,Librarians and Media Collections Specialists
1,0,3,25-2011.00,"Preschool Teachers, Except Special Education"
1,0,4,25-2023.00,"Career/Technical Education Teachers, Middle School"
1,0,4,25-2031.00,"Secondary School Teachers, Except Special and Career/Technical Education"
1,0,3,25-3021.00,Self-Enrichment Teachers
1,0,4,25-2032.00,"Career/Technical Education Teachers, Secondary School"
1,0,4,25-2058.00,"Special Education Teachers, Secondary School"
1,0,4,25-2022.00,"Middle School Teachers, Except Special and Career/Technical Education"
1,0,4,25-2021.00,"Elementary School Teachers, Except Special Education"
1,0,4,25-2012.00,"Kindergarten Teachers, Except Special Education"
1,0,4,25-2057.00,"Special Education Teachers, Middle School"
