Context,Job Zone,Code,Occupation
98,2,43-4181.00,Reservation and Transportation Ticket Agents and Travel Clerks
97,2,43-5031.00,Public Safety Telecommunicators
97,2,43-2021.00,Telephone Operators
96,2,43-3041.00,Gambling Cage Workers
95,2,43-9021.00,Data Entry Keyers
93,4,29-2011.01,Cytogenetic Technologists
93,2,43-3071.00,Tellers
92,3,53-2021.00,Air Traffic Controllers
92,3,29-2032.00,Diagnostic Medical Sonographers
92,4,43-9081.00,Proofreaders and Copy Markers
92,3,29-1124.00,Radiation Therapists
91,3,43-3031.00,"Bookkeeping, Accounting, and Auditing Clerks"
91,3,43-4111.00,"Interviewers, Except Eligibility and Loan"
91,2,43-9022.00,Word Processors and Typists
90,2,43-4021.00,Correspondence Clerks
90,2,43-6013.00,Medical Secretaries and Administrative Assistants
89,3,43-3051.00,Payroll and Timekeeping Clerks
89,2,43-3061.00,Procurement Clerks
88,3,43-4011.00,Brokerage Clerks
88,4,13-1031.00,"Claims Adjusters, Examiners, and Investigators"
88,5,29-2011.02,Cytotechnologists
88,2,43-5032.00,"Dispatchers, Except Police, Fire, and Ambulance"
88,2,33-9031.00,Gambling Surveillance Officers and Gambling Investigators
88,3,51-9071.06,Gem and Diamond Workers
88,3,29-2099.08,Patient Representatives
88,4,27-3042.00,Technical Writers
87,2,13-1074.00,Farm Labor Contractors
87,3,19-4013.00,Food Science Technicians
87,2,41-2012.00,Gambling Change Persons and Booth Cashiers
87,2,43-9041.00,Insurance Claims and Policy Processing Clerks
87,4,27-3091.00,Interpreters and Translators
87,3,31-9094.00,Medical Transcriptionists
87,5,29-1051.00,Pharmacists
86,3,53-2022.00,Airfield Operations Specialists
86,2,43-4051.00,Customer Service Representatives
86,2,31-9093.00,Medical Equipment Preparers
86,3,43-4141.00,New Accounts Clerks
86,5,29-1224.00,Radiologists
86,2,33-9032.00,Security Guards
86,2,53-7121.00,"Tank Car, Truck, and Ship Loaders"
86,5,29-1229.03,Urologists
85,2,53-3031.00,Driver/Sales Workers
85,4,29-2011.00,Medical and Clinical Laboratory Technologists
85,3,29-2052.00,Pharmacy Technicians
85,2,47-5012.00,"Rotary Drill Operators, Oil and Gas"
84,3,53-6051.01,Aviation Inspectors
84,3,43-3021.00,Billing and Posting Clerks
84,3,43-4061.00,"Eligibility Interviewers, Government Programs"
84,4,11-3031.00,Financial Managers
84,2,39-1013.00,First-Line Supervisors of Gambling Services Workers
84,3,43-4161.00,"Human Resources Assistants, Except Payroll and Timekeeping"
84,3,43-6012.00,Legal Secretaries and Administrative Assistants
84,2,43-5071.00,"Shipping, Receiving, and Inventory Clerks"
84,2,23-2093.00,"Title Examiners, Abstractors, and Searchers"
83,2,43-3011.00,Bill and Account Collectors
83,2,51-8013.03,Biomass Plant Technicians
83,2,43-4041.00,"Credit Authorizers, Checkers, and Clerks"
83,3,13-1041.08,Customs Brokers
83,3,29-1292.00,Dental Hygienists
83,3,43-4131.00,Loan Interviewers and Clerks
83,3,29-2012.00,Medical and Clinical Laboratory Technicians
83,3,19-4051.00,Nuclear Technicians
83,2,43-6014.00,"Secretaries and Administrative Assistants, Except Legal, Medical, and Executive"
82,5,29-1011.00,Chiropractors
82,5,29-1021.00,"Dentists, General"
82,2,53-1042.00,"First-Line Supervisors of Helpers, Laborers, and Material Movers, Hand"
82,2,39-3012.00,Gambling and Sports Book Writers and Runners
82,2,43-5052.00,Postal Service Mail Carriers
82,3,51-8012.00,Power Distributors and Dispatchers
82,3,13-2082.00,Tax Preparers
81,2,33-3012.00,Correctional Officers and Jailers
81,2,43-4031.00,"Court, Municipal, and License Clerks"
81,4,15-1211.01,Health Informatics Specialists
81,2,43-9051.00,"Mail Clerks and Mail Machine Operators, Except Postal Service"
81,2,51-9023.00,"Mixing and Blending Machine Setters, Operators, and Tenders"
81,2,43-9061.00,"Office Clerks, General"
81,3,31-9097.00,Phlebotomists
80,4,13-1021.00,"Buyers and Purchasing Agents, Farm Products"
80,3,49-2095.00,"Electrical and Electronics Repairers, Powerhouse, Substation, and Relay"
80,3,51-8013.04,Hydroelectric Plant Technicians
80,3,33-3021.02,Police Identification and Records Officers
80,3,13-2081.00,"Tax Examiners and Collectors, and Revenue Agents"
80,3,49-9081.00,Wind Turbine Service Technicians
79,5,23-1021.00,"Administrative Law Judges, Adjudicators, and Hearing Officers"
79,1,47-5011.00,"Derrick Operators, Oil and Gas"
79,2,51-4191.00,"Heat Treating Equipment Setters, Operators, and Tenders, Metal and Plastic"
79,3,25-4031.00,Library Technicians
79,4,11-9081.00,Lodging Managers
79,5,29-1151.00,Nurse Anesthetists
79,2,51-9083.00,Ophthalmic Laboratory Technicians
79,2,41-9041.00,Telemarketers
79,3,15-1254.00,Web Developers
79,2,43-5111.00,"Weighers, Measurers, Checkers, and Samplers, Recordkeeping"
78,3,27-4011.00,Audio and Video Technicians
78,3,29-2031.00,Cardiovascular Technologists and Technicians
78,4,11-9121.01,Clinical Research Coordinators
78,4,13-2041.00,Credit Analysts
78,3,33-3051.04,Customs and Border Protection Officers
78,5,29-1241.00,"Ophthalmologists, Except Pediatric"
78,2,31-1132.00,Orderlies
78,5,29-1222.00,"Physicians, Pathologists"
78,5,29-1024.00,Prosthodontists
78,5,21-1011.00,Substance Abuse and Behavioral Disorder Counselors
78,3,13-1022.00,"Wholesale and Retail Buyers, Except Farm Products"
77,4,13-2031.00,Budget Analysts
77,4,13-2071.00,Credit Counselors
77,2,51-3092.00,Food Batchmakers
77,3,51-8011.00,Nuclear Power Reactor Operators
77,3,31-2011.00,Occupational Therapy Assistants
77,3,19-4099.01,Quality Control Analysts
77,2,47-5013.00,"Service Unit Operators, Oil and Gas"
77,2,51-6042.00,Shoe Machine Operators and Tenders
76,2,51-8091.00,Chemical Plant and System Operators
76,2,49-9091.00,"Coin, Vending, and Amusement Machine Servicers and Repairers"
76,3,15-1211.00,Computer Systems Analysts
76,4,27-3041.00,Editors
76,3,31-9092.00,Medical Assistants
75,3,19-4012.00,Agricultural Technicians
75,4,13-1141.00,"Compensation, Benefits, and Job Analysis Specialists"
75,2,51-9161.00,Computer Numerically Controlled Tool Operators
75,4,15-1299.02,Geographic Information Systems Technologists and Technicians
75,4,13-1081.02,Logistics Analysts
75,3,29-2035.00,Magnetic Resonance Imaging Technologists
75,2,41-2022.00,Parts Salespersons
75,4,21-1092.00,Probation Officers and Correctional Treatment Specialists
75,2,53-7072.00,"Pump Operators, Except Wellhead Pumpers"
75,2,53-4041.00,Subway and Streetcar Operators
75,3,29-2055.00,Surgical Technologists
75,2,31-9096.00,Veterinary Assistants and Laboratory Animal Caretakers
74,4,53-2011.00,"Airline Pilots, Copilots, and Flight Engineers"
74,3,13-1041.00,Compliance Officers
74,2,11-9051.00,Food Service Managers
74,5,19-1042.00,"Medical Scientists, Except Epidemiologists"
74,5,29-1041.00,Optometrists
74,2,51-9111.00,Packaging and Filling Machine Operators and Tenders
74,2,43-5051.00,Postal Service Clerks
74,4,29-1141.00,Registered Nurses
74,4,19-4099.03,Remote Sensing Technicians
74,3,51-8021.00,Stationary Engineers and Boiler Operators
73,2,45-2011.00,Agricultural Inspectors
73,4,11-3051.04,Biomass Power Plant Managers
73,3,31-9091.00,Dental Assistants
73,2,31-9099.02,Endoscopy Technicians
73,2,43-5011.01,Freight Forwarders
73,3,29-2061.00,Licensed Practical and Licensed Vocational Nurses
