Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
4,4,4,43-9111.00,Statistical Assistants
4,4,2,43-4021.00,Correspondence Clerks
4,4,2,43-9022.00,Word Processors and Typists
4,4,3,43-3051.00,Payroll and Timekeeping Clerks
3,3,3,43-4111.00,"Interviewers, Except Eligibility and Loan"
3,3,3,43-6011.00,Executive Secretaries and Executive Administrative Assistants
3,3,3,43-3031.00,"Bookkeeping, Accounting, and Auditing Clerks"
2,2,2,43-5061.00,"Production, Planning, and Expediting Clerks"
2,2,2,43-9071.00,"Office Machine Operators, Except Computer"
2,2,2,43-4071.00,File Clerks
2,2,3,43-4161.00,"Human Resources Assistants, Except Payroll and Timekeeping"
2,2,4,17-2199.07,Photonics Engineers
1,3,4,13-2022.00,Appraisers of Personal and Business Property
1,2,5,29-1031.00,Dietitians and Nutritionists
1,1,2,33-9031.00,Gambling Surveillance Officers and Gambling Investigators
1,1,2,43-9021.00,Data Entry Keyers
1,1,3,43-4011.00,Brokerage Clerks
1,1,3,35-2013.00,"Cooks, Private Household"
1,1,3,29-2099.08,Patient Representatives
1,1,3,43-4141.00,New Accounts Clerks
1,1,2,43-4041.00,"Credit Authorizers, Checkers, and Clerks"
1,1,2,43-6013.00,Medical Secretaries and Administrative Assistants
1,1,3,43-4061.00,"Eligibility Interviewers, Government Programs"
1,1,2,43-3041.00,Gambling Cage Workers
1,1,3,43-4131.00,Loan Interviewers and Clerks
1,1,4,15-2099.01,Bioinformatics Technicians
1,1,2,43-4151.00,Order Clerks
1,1,2,43-9061.00,"Office Clerks, General"
1,1,2,43-4181.00,Reservation and Transportation Ticket Agents and Travel Clerks
1,1,2,43-9041.00,Insurance Claims and Policy Processing Clerks
1,1,3,43-1011.00,First-Line Supervisors of Office and Administrative Support Workers
1,1,4,11-1031.00,Legislators
1,1,2,43-6014.00,"Secretaries and Administrative Assistants, Except Legal, Medical, and Executive"
1,1,2,43-4121.00,"Library Assistants, Clerical"
