Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
3,4,2,43-2021.00,Telephone Operators
3,3,2,43-2011.00,"Switchboard Operators, Including Answering Service"
3,3,2,43-9051.00,"Mail Clerks and Mail Machine Operators, Except Postal Service"
2,5,2,43-6014.00,"Secretaries and Administrative Assistants, Except Legal, Medical, and Executive"
2,3,2,43-5021.00,Couriers and Messengers
2,3,2,43-4171.00,Receptionists and Information Clerks
2,2,2,43-5053.00,"Postal Service Mail Sorters, Processors, and Processing Machine Operators"
2,2,2,43-5031.00,Public Safety Telecommunicators
2,2,2,43-9061.00,"Office Clerks, General"
2,2,3,43-6011.00,Executive Secretaries and Executive Administrative Assistants
1,6,2,43-4121.00,"Library Assistants, Clerical"
1,4,2,43-3011.00,Bill and Account Collectors
1,3,2,43-4081.00,"Hotel, Motel, and Resort Desk Clerks"
1,3,2,43-5052.00,Postal Service Mail Carriers
1,3,2,43-9041.00,Insurance Claims and Policy Processing Clerks
1,3,2,41-2011.00,Cashiers
1,2,2,43-5051.00,Postal Service Clerks
1,2,1,37-2012.00,Maids and Housekeeping Cleaners
1,2,3,43-3021.00,Billing and Posting Clerks
1,2,2,43-4031.00,"Court, Municipal, and License Clerks"
1,2,3,25-4031.00,Library Technicians
1,1,3,43-4011.00,Brokerage Clerks
1,1,2,41-9041.00,Telemarketers
1,1,3,43-6012.00,Legal Secretaries and Administrative Assistants
1,1,2,33-9032.00,Security Guards
1,1,2,43-6013.00,Medical Secretaries and Administrative Assistants
1,1,3,43-4111.00,"Interviewers, Except Eligibility and Loan"
1,1,2,43-4071.00,File Clerks
1,1,2,43-9022.00,Word Processors and Typists
1,1,2,43-3071.00,Tellers
1,1,3,43-3031.00,"Bookkeeping, Accounting, and Auditing Clerks"
