Percentage,Job Zone,Code,Occupation,In Demand
13,4,15-2051.00,Data Scientists,Yes
9,4,15-1242.00,Database Administrators,Yes
7,4,15-1211.01,Health Informatics Specialists,Yes
6,4,15-1243.00,Database Architects,Yes
3,5,15-1221.00,Computer and Information Research Scientists,
2,4,15-2051.01,Business Intelligence Analysts,
2,4,15-1243.01,Data Warehousing Specialists,
2,4,15-1252.00,Software Developers,
1,5,15-2041.00,Statisticians,
1,4,15-1299.08,Computer Systems Engineers/Architects,
1,4,41-9031.00,Sales Engineers,
0,5,11-9041.00,Architectural and Engineering Managers,
0,4,11-3021.00,Computer and Information Systems Managers,
0,4,15-1241.00,Computer Network Architects,
0,3,15-1211.00,Computer Systems Analysts,
0,4,33-3021.06,Intelligence Analysts,
0,4,15-1299.09,Information Technology Project Managers,
0,4,15-1251.00,Computer Programmers,
0,3,15-1254.00,Web Developers,
0,4,15-1244.00,Network and Computer Systems Administrators,
0,4,15-1253.00,Software Quality Assurance Analysts and Testers,
0,4,13-1111.00,Management Analysts,
0,4,15-1212.00,Information Security Analysts,
0,5,15-2031.00,Operations Research Analysts,
0,4,11-2021.00,Marketing Managers,
0,5,17-1011.00,"Architects, Except Landscape and Naval",
0,3,15-1232.00,Computer User Support Specialists,
0,4,11-1021.00,General and Operations Managers,
0,4,13-1161.00,Market Research Analysts and Marketing Specialists,
0,2,43-6014.00,"Secretaries and Administrative Assistants, Except Legal, Medical, and Executive",
0,4,11-9111.00,Medical and Health Services Managers,
n/a,3,17-3021.00,Aerospace Engineering and Operations Technologists and Technicians,
n/a,5,19-2011.00,Astronomers,
n/a,5,19-1029.01,Bioinformatics Scientists,
n/a,4,25-2023.00,"Career/Technical Education Teachers, Middle School",
n/a,2,39-3011.00,Gambling Dealers,
n/a,5,19-2041.03,Industrial Ecologists,
n/a,5,17-2199.09,Nanosystems Engineers,
n/a,4,19-2099.01,Remote Sensing Scientists and Technologists,
n/a,4,41-4011.00,"Sales Representatives, Wholesale and Manufacturing, Technical and Scientific Products",
n/a,4,15-1255.00,Web and Digital Interface Designers,
