Percentage,Job Zone,Code,Occupation,In Demand
5,3,43-6011.00,Executive Secretaries and Executive Administrative Assistants,Yes
3,4,25-3011.00,"Adult Basic Education, Adult Secondary Education, and English as a Second Language Instructors",
2,4,13-2023.00,Appraisers and Assessors of Real Estate,
2,4,15-1299.06,Digital Forensics Analysts,
2,4,11-2032.00,Public Relations Managers,
1,4,27-3043.00,Writers and Authors,
1,4,41-9031.00,Sales Engineers,
1,4,27-2012.00,Producers and Directors,
1,5,25-4022.00,Librarians and Media Collections Specialists,
1,3,41-4011.07,Solar Sales Representatives and Assessors,
1,4,21-2021.00,"Directors, Religious Activities and Education",
1,3,11-3013.00,Facilities Managers,
1,4,11-9179.01,Fitness and Wellness Coordinators,
1,4,21-1094.00,Community Health Workers,
1,4,13-1082.00,Project Management Specialists,
1,2,23-2093.00,"Title Examiners, Abstractors, and Searchers",
1,3,23-2011.00,Paralegals and Legal Assistants,
1,2,43-9022.00,Word Processors and Typists,
0,4,15-1299.02,Geographic Information Systems Technologists and Technicians,
0,4,41-4011.00,"Sales Representatives, Wholesale and Manufacturing, Technical and Scientific Products",
n/a,4,43-9111.00,Statistical Assistants,
