Percentage,Job Zone,Code,Occupation,In Demand
11,3,47-1011.03,Solar Energy Installation Managers,Yes
9,4,13-1082.00,Project Management Specialists,Yes
6,4,15-1299.09,Information Technology Project Managers,Yes
5,4,11-9021.00,Construction Managers,Yes
4,4,13-1199.04,Business Continuity Planners,
3,5,19-2041.02,Environmental Restoration Planners,
2,4,17-2112.00,Industrial Engineers,
2,2,43-5061.00,"Production, Planning, and Expediting Clerks",
2,3,47-1011.00,First-Line Supervisors of Construction Trades and Extraction Workers,
2,4,15-2051.02,Clinical Data Managers,
2,4,13-1051.00,Cost Estimators,
2,4,17-2112.03,Manufacturing Engineers,
2,5,11-9041.00,Architectural and Engineering Managers,
2,4,17-2051.00,Civil Engineers,
2,5,11-9121.00,Natural Sciences Managers,
1,3,11-3013.00,Facilities Managers,
1,4,13-1111.00,Management Analysts,
1,4,17-2041.00,Chemical Engineers,
1,4,17-2051.02,Water/Wastewater Engineers,
1,4,17-2199.03,"Energy Engineers, Except Wind and Solar",
1,5,17-1011.00,"Architects, Except Landscape and Naval",
1,5,19-3051.00,Urban and Regional Planners,
1,4,17-2071.00,Electrical Engineers,
1,3,15-1211.00,Computer Systems Analysts,
1,4,17-2141.00,Mechanical Engineers,
1,4,15-1255.01,Video Game Designers,
1,4,27-3042.00,Technical Writers,
1,4,11-3051.00,Industrial Production Managers,
1,4,11-3071.04,Supply Chain Managers,
1,4,17-2011.00,Aerospace Engineers,
1,4,17-2199.08,Robotics Engineers,
1,4,17-2112.02,Validation Engineers,
1,4,17-2051.01,Transportation Engineers,
1,4,13-1081.00,Logisticians,
0,4,11-3021.00,Computer and Information Systems Managers,
0,4,19-3099.01,Transportation Planners,
0,4,13-1081.02,Logistics Analysts,
0,4,41-9031.00,Sales Engineers,
0,4,13-1041.07,Regulatory Affairs Specialists,
0,4,17-2111.00,"Health and Safety Engineers, Except Mining Safety Engineers and Inspectors",
0,4,17-2072.01,Radio Frequency Identification Device Specialists,
0,5,19-2042.00,"Geoscientists, Except Hydrologists and Geographers",
0,4,15-1243.01,Data Warehousing Specialists,
0,4,17-2081.00,Environmental Engineers,
0,4,15-2051.01,Business Intelligence Analysts,
0,4,15-1299.08,Computer Systems Engineers/Architects,
0,4,15-1253.00,Software Quality Assurance Analysts and Testers,
0,4,27-1021.00,Commercial and Industrial Designers,
0,4,11-3071.00,"Transportation, Storage, and Distribution Managers",
0,4,11-3051.01,Quality Control Systems Managers,
0,4,15-1299.03,Document Management Specialists,
0,4,13-1151.00,Training and Development Specialists,
0,4,13-1121.00,"Meeting, Convention, and Event Planners",
0,4,11-3061.00,Purchasing Managers,
0,3,11-3012.00,Administrative Services Managers,
0,4,15-1251.00,Computer Programmers,
0,4,15-1212.00,Information Security Analysts,
0,4,11-9199.02,Compliance Managers,
0,3,19-4099.01,Quality Control Analysts,
0,4,15-1241.00,Computer Network Architects,
0,4,11-2021.00,Marketing Managers,
0,3,47-4011.00,Construction and Building Inspectors,
0,4,13-2051.00,Financial and Investment Analysts,
0,4,11-9199.01,Regulatory Affairs Managers,
0,4,11-9121.01,Clinical Research Coordinators,
0,3,15-1232.00,Computer User Support Specialists,
0,4,13-2054.00,Financial Risk Specialists,
0,4,15-1244.00,Network and Computer Systems Administrators,
0,3,17-3027.00,Mechanical Engineering Technologists and Technicians,
0,4,11-1021.00,General and Operations Managers,
0,3,15-1241.01,Telecommunications Engineering Specialists,
0,5,11-1011.00,Chief Executives,
0,5,15-2031.00,Operations Research Analysts,
0,4,27-1025.00,Interior Designers,
0,3,49-1011.00,"First-Line Supervisors of Mechanics, Installers, and Repairers",
0,4,15-1243.00,Database Architects,
0,4,13-1023.00,"Purchasing Agents, Except Wholesale, Retail, and Farm Products",
0,3,17-3012.00,Electrical and Electronics Drafters,
0,4,11-2022.00,Sales Managers,
0,4,11-3013.01,Security Managers,
0,4,19-2041.00,"Environmental Scientists and Specialists, Including Health",
0,3,17-3011.00,Architectural and Civil Drafters,
0,4,15-1252.00,Software Developers,
0,3,43-6011.00,Executive Secretaries and Executive Administrative Assistants,
0,4,15-1242.00,Database Administrators,
0,4,11-9111.00,Medical and Health Services Managers,
0,4,11-3131.00,Training and Development Managers,
0,3,17-3013.00,Mechanical Drafters,
0,4,11-3031.01,Treasurers and Controllers,
0,3,51-1011.00,First-Line Supervisors of Production and Operating Workers,
0,4,27-3031.00,Public Relations Specialists,
0,3,43-1011.00,First-Line Supervisors of Office and Administrative Support Workers,
0,4,15-1231.00,Computer Network Support Specialists,
0,2,43-6014.00,"Secretaries and Administrative Assistants, Except Legal, Medical, and Executive",
0,4,41-4011.00,"Sales Representatives, Wholesale and Manufacturing, Technical and Scientific Products",
0,4,27-2012.00,Producers and Directors,
0,4,13-1161.00,Market Research Analysts and Marketing Specialists,
0,4,11-2032.00,Public Relations Managers,
0,5,25-9031.00,Instructional Coordinators,
0,4,11-3121.00,Human Resources Managers,
0,4,11-9151.00,Social and Community Service Managers,
0,4,11-3031.00,Financial Managers,
0,4,19-5011.00,Occupational Health and Safety Specialists,
0,5,19-1042.00,"Medical Scientists, Except Epidemiologists",
0,4,27-3041.00,Editors,
0,4,13-2011.00,Accountants and Auditors,
0,3,29-2072.00,Medical Records Specialists,
0,3,43-3021.00,Billing and Posting Clerks,
0,3,17-3023.00,Electrical and Electronic Engineering Technologists and Technicians,
