Percentage,Job Zone,Code,Occupation,In Demand
10,4,27-3042.00,Technical Writers,Yes
6,4,15-1299.03,Document Management Specialists,Yes
6,4,15-1244.00,Network and Computer Systems Administrators,Yes
6,4,15-1299.01,Web Administrators,Yes
5,4,13-1199.04,Business Continuity Planners,Yes
5,3,43-6011.00,Executive Secretaries and Executive Administrative Assistants,Yes
4,4,15-1299.09,Information Technology Project Managers,
4,4,13-1111.00,Management Analysts,
4,4,27-3031.00,Public Relations Specialists,
4,4,15-1231.00,Computer Network Support Specialists,
4,4,13-2054.00,Financial Risk Specialists,
3,4,13-1082.00,Project Management Specialists,
3,4,13-1041.07,Regulatory Affairs Specialists,
3,3,15-1211.00,Computer Systems Analysts,
3,3,15-1232.00,Computer User Support Specialists,
3,4,13-1151.00,Training and Development Specialists,
3,4,15-2051.01,Business Intelligence Analysts,
3,4,13-1023.00,"Purchasing Agents, Except Wholesale, Retail, and Farm Products",
2,4,15-1243.01,Data Warehousing Specialists,
2,5,25-9031.00,Instructional Coordinators,
2,4,33-3021.06,Intelligence Analysts,
2,4,15-1299.08,Computer Systems Engineers/Architects,
2,4,15-1243.00,Database Architects,
2,4,11-9199.02,Compliance Managers,
2,5,19-3094.00,Political Scientists,
2,2,43-6014.00,"Secretaries and Administrative Assistants, Except Legal, Medical, and Executive",
2,4,11-2032.00,Public Relations Managers,
2,4,15-1299.02,Geographic Information Systems Technologists and Technicians,
2,4,27-3041.00,Editors,
2,4,15-1299.05,Information Security Engineers,
2,4,15-1251.00,Computer Programmers,
2,4,13-2031.00,Budget Analysts,
2,3,53-2022.00,Airfield Operations Specialists,
2,4,15-1252.00,Software Developers,
2,4,11-3021.00,Computer and Information Systems Managers,
2,4,13-1161.00,Market Research Analysts and Marketing Specialists,
2,4,13-1041.03,Equal Opportunity Representatives and Officers,
2,4,13-1199.07,Security Management Specialists,
1,3,47-4011.01,Energy Auditors,
1,4,15-1212.00,Information Security Analysts,
1,4,17-2111.00,"Health and Safety Engineers, Except Mining Safety Engineers and Inspectors",
1,4,11-9161.00,Emergency Management Directors,
1,3,43-4161.00,"Human Resources Assistants, Except Payroll and Timekeeping",
1,4,15-1241.00,Computer Network Architects,
1,4,13-1081.02,Logistics Analysts,
1,3,15-1254.00,Web Developers,
1,4,15-1242.00,Database Administrators,
1,4,15-1253.00,Software Quality Assurance Analysts and Testers,
1,3,23-2011.00,Paralegals and Legal Assistants,
1,2,43-3061.00,Procurement Clerks,
1,4,13-2051.00,Financial and Investment Analysts,
1,5,25-9021.00,Farm and Home Management Educators,
1,3,19-5012.00,Occupational Health and Safety Technicians,
1,5,11-9121.00,Natural Sciences Managers,
1,3,19-4099.01,Quality Control Analysts,
1,4,17-2112.00,Industrial Engineers,
1,5,11-1011.03,Chief Sustainability Officers,
1,4,27-3043.00,Writers and Authors,
1,5,19-3051.00,Urban and Regional Planners,
1,4,13-1071.00,Human Resources Specialists,
1,3,11-3012.00,Administrative Services Managers,
1,5,15-2031.00,Operations Research Analysts,
1,4,11-9199.01,Regulatory Affairs Managers,
1,2,43-4041.00,"Credit Authorizers, Checkers, and Clerks",
1,4,13-1041.01,Environmental Compliance Inspectors,
1,4,13-2099.04,"Fraud Examiners, Investigators and Analysts",
1,2,43-4071.00,File Clerks,
1,4,19-5011.00,Occupational Health and Safety Specialists,
1,3,11-3013.00,Facilities Managers,
1,4,13-1199.05,Sustainability Specialists,
1,3,17-3031.00,Surveying and Mapping Technicians,
1,2,43-5031.00,Public Safety Telecommunicators,
1,4,13-1081.00,Logisticians,
1,4,11-1021.00,General and Operations Managers,
1,4,13-1141.00,"Compensation, Benefits, and Job Analysis Specialists",
1,3,17-3012.00,Electrical and Electronics Drafters,
1,4,11-2021.00,Marketing Managers,
0,4,11-3061.00,Purchasing Managers,
0,5,11-1011.00,Chief Executives,
0,4,11-9021.00,Construction Managers,
0,4,11-9199.08,Loss Prevention Managers,
0,4,11-2011.00,Advertising and Promotions Managers,
0,4,41-9031.00,Sales Engineers,
0,3,29-2072.00,Medical Records Specialists,
0,4,17-2112.03,Manufacturing Engineers,
0,2,43-9061.00,"Office Clerks, General",
0,2,43-9022.00,Word Processors and Typists,
0,5,25-4022.00,Librarians and Media Collections Specialists,
0,3,43-1011.00,First-Line Supervisors of Office and Administrative Support Workers,
0,4,13-2011.00,Accountants and Auditors,
0,5,21-1023.00,Mental Health and Substance Abuse Social Workers,
0,4,11-3071.04,Supply Chain Managers,
0,2,51-9061.00,"Inspectors, Testers, Sorters, Samplers, and Weighers",
0,5,11-9033.00,"Education Administrators, Postsecondary",
0,3,13-1022.00,"Wholesale and Retail Buyers, Except Farm Products",
0,4,11-3111.00,Compensation and Benefits Managers,
0,5,21-1012.00,"Educational, Guidance, and Career Counselors and Advisors",
0,3,17-3027.00,Mechanical Engineering Technologists and Technicians,
0,4,11-3031.00,Financial Managers,
0,4,11-2022.00,Sales Managers,
0,3,49-9012.00,"Control and Valve Installers and Repairers, Except Mechanical Door",
0,4,11-9111.00,Medical and Health Services Managers,
0,3,43-3031.00,"Bookkeeping, Accounting, and Auditing Clerks",
0,4,17-2141.00,Mechanical Engineers,
0,3,51-1011.00,First-Line Supervisors of Production and Operating Workers,
0,3,49-1011.00,"First-Line Supervisors of Mechanics, Installers, and Repairers",
0,2,43-4051.00,Customer Service Representatives,
0,4,41-4012.00,"Sales Representatives, Wholesale and Manufacturing, Except Technical and Scientific Products",
0,5,11-9032.00,"Education Administrators, Kindergarten through Secondary",
0,4,41-3031.00,"Securities, Commodities, and Financial Services Sales Agents",
0,4,41-4011.00,"Sales Representatives, Wholesale and Manufacturing, Technical and Scientific Products",
0,3,17-3026.00,Industrial Engineering Technologists and Technicians,
0,2,33-9032.00,Security Guards,
0,4,25-2057.00,"Special Education Teachers, Middle School",
0,3,31-9092.00,Medical Assistants,
0,2,41-1011.00,First-Line Supervisors of Retail Sales Workers,
0,4,25-2022.00,"Middle School Teachers, Except Special and Career/Technical Education",
0,5,29-1051.00,Pharmacists,
