Percentage,Job Zone,Code,Occupation,In Demand
25,3,15-1254.00,Web Developers,Yes
16,4,15-1299.07,Blockchain Engineers,Yes
12,4,15-1252.00,Software Developers,Yes
4,4,15-1251.00,Computer Programmers,
3,4,15-1299.02,Geographic Information Systems Technologists and Technicians,
3,5,11-9041.00,Architectural and Engineering Managers,
2,4,15-1299.08,Computer Systems Engineers/Architects,
2,3,15-1211.00,Computer Systems Analysts,
1,4,15-1253.00,Software Quality Assurance Analysts and Testers,
1,4,15-1299.05,Information Security Engineers,
1,4,15-1299.09,Information Technology Project Managers,
1,4,15-1243.00,Database Architects,
0,4,41-9031.00,Sales Engineers,
n/a,4,25-2023.00,"Career/Technical Education Teachers, Middle School",
n/a,4,19-4099.03,Remote Sensing Technicians,
n/a,4,15-1255.00,Web and Digital Interface Designers,
