Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$43,160","$51,530","$62,980","$76,380","$82,700",$20.75,$24.77,$30.28,$36.72,$39.76
Michigan,"$52,850","$66,350","$78,980","$80,090","$82,520",$25.41,$31.90,$37.97,$38.50,$39.67
"Detroit-Warren-Dearborn, MI","$65,270","$77,510","$79,280","$80,750","$82,520",$31.38,$37.26,$38.12,$38.82,$39.67
"Ann Arbor, MI","$49,890","$64,370","$78,770","$78,770","$79,010",$23.99,$30.95,$37.87,$37.87,$37.99
Balance of Lower Peninsula of Michigan nonmetropolitan area,"$47,090","$58,740","$61,220","$66,500","$76,890",$22.64,$28.24,$29.43,$31.97,$36.97
"Battle Creek, MI","$63,140","$68,600","$73,460","$76,880","$76,880",$30.36,$32.98,$35.32,$36.96,$36.96
"Grand Rapids-Wyoming, MI","$47,910","$57,090","$72,110","$77,650","$85,060",$23.03,$27.45,$34.67,$37.33,$40.89
"Kalamazoo-Portage, MI","$47,460","$76,300","$81,750","$81,750","$81,750",$22.82,$36.68,$39.30,$39.30,$39.30
"Lansing-East Lansing, MI","$48,310","$75,820","$78,040","$80,450","$81,180",$23.23,$36.45,$37.52,$38.68,$39.03
"Monroe, MI","$47,980","$53,340","$79,640","$79,640","$79,640",$23.07,$25.64,$38.29,$38.29,$38.29
Northeast Lower Peninsula of Michigan nonmetropolitan area,"$44,170","$50,360","$66,340","$70,050","$82,100",$21.24,$24.21,$31.89,$33.68,$39.47
"Saginaw, MI","$59,490","$59,490","$79,530","$79,530","$89,730",$28.60,$28.60,$38.24,$38.24,$43.14
"South Bend-Mishawaka, IN-MI","$47,230","$55,280","$62,390","$74,140","$77,290",$22.71,$26.58,$30.00,$35.64,$37.16
Upper Peninsula of Michigan nonmetropolitan area,"$55,080","$63,550","$68,340","$80,910","$82,100",$26.48,$30.56,$32.86,$38.90,$39.47
