O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
19-1021.00,Biochemists and Biophysicists,Primary-Short
19-1029.01,Bioinformatics Scientists,Primary-Short
15-2099.01,Bioinformatics Technicians,Primary-Long
17-2041.00,Chemical Engineers,Primary-Short
19-2031.00,Chemists,Primary-Long
15-2051.00,Data Scientists,Primary-Long
17-3026.00,Industrial Engineering Technologists and Technicians,Primary-Long
19-1029.02,Molecular and Cellular Biologists,Primary-Long
17-2199.09,Nanosystems Engineers,Primary-Short
17-3026.01,Nanotechnology Engineering Technologists and Technicians,Primary-Short
49-9062.00,Medical Equipment Repairers,Supplemental
17-3027.00,Mechanical Engineering Technologists and Technicians,Supplemental
11-9121.00,Natural Sciences Managers,Supplemental
17-2199.06,Microsystems Engineers,Supplemental
29-2011.00,Medical and Clinical Laboratory Technologists,Supplemental
17-3028.00,Calibration Technologists and Technicians,Supplemental
17-2131.00,Materials Engineers,Supplemental
19-2032.00,Materials Scientists,Supplemental
17-2112.00,Industrial Engineers,Supplemental
29-2011.04,Histotechnologists,Supplemental
