Importance,Category,Task
85,Core,"Verify conformance of patterns or template dimensions to specifications, using measuring instruments such as calipers, scales, and micrometers."
84,Core,"Set up and operate machine tools, such as milling machines, lathes, drill presses, and grinders, to machine castings or patterns."
71,Core,Repair and rework templates and patterns.
71,Core,"Assemble pattern sections, using hand tools, bolts, screws, rivets, glue, or welding equipment."
70,Core,"Read and interpret blueprints or drawings of parts to be cast or patterns to be made, compute dimensions, and plan operational sequences."
67,Core,"Construct platforms, fixtures, and jigs for holding and placing patterns."
64,Core,"Clean and finish patterns or templates, using emery cloths, files, scrapers, and power grinders."
62,Core,Mark identification numbers or symbols onto patterns or templates.
89,Supplemental,Program computerized numerical control machine tools.
80,Supplemental,"Create computer models of patterns or parts, using modeling software."
64,Supplemental,"Design and create templates, patterns, or coreboxes according to work orders, sample parts, or mockups."
55,Supplemental,"Lay out and draw or scribe patterns onto material, using compasses, protractors, rulers, scribes, or other instruments."
52,Supplemental,Paint or lacquer patterns.
51,Supplemental,"Select pattern materials such as wood, resin, and fiberglass."
49,Supplemental,Apply plastic-impregnated fabrics or coats of sealing wax or lacquer to patterns used to produce plastic.
