Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
3,5,4,27-2012.03,Media Programming Directors
2,4,4,27-2012.05,Media Technical Directors/Managers
2,3,4,27-3041.00,Editors
2,2,2,39-1014.00,"First-Line Supervisors of Entertainment and Recreation Workers, Except Gambling Services"
2,2,3,27-4012.00,Broadcast Technicians
1,3,3,27-4011.00,Audio and Video Technicians
1,2,4,27-2022.00,Coaches and Scouts
1,1,4,27-1011.00,Art Directors
1,1,4,27-2032.00,Choreographers
1,1,4,27-4032.00,Film and Video Editors
1,1,3,27-4031.00,"Camera Operators, Television, Video, and Film"
1,1,3,27-4021.00,Photographers
