Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
3,3,5,21-1011.00,Substance Abuse and Behavioral Disorder Counselors
2,2,4,21-1015.00,Rehabilitation Counselors
1,2,4,21-1094.00,Community Health Workers
1,1,5,21-1023.00,Mental Health and Substance Abuse Social Workers
1,1,4,21-1091.00,Health Education Specialists
1,1,5,21-1013.00,Marriage and Family Therapists
1,1,5,21-1022.00,Healthcare Social Workers
1,1,5,19-3039.03,Clinical Neuropsychologists
1,1,4,21-1021.00,"Child, Family, and School Social Workers"
1,1,5,21-1014.00,Mental Health Counselors
1,1,5,19-3033.00,Clinical and Counseling Psychologists
