Importance,Level,Job Zone,Code,Occupation
78,68,3,27-2031.00,Dancers
75,59,2,47-2021.00,Brickmasons and Blockmasons
75,55,1,45-2092.00,"Farmworkers and Laborers, Crop, Nursery, and Greenhouse"
72,55,2,47-2221.00,Structural Iron and Steel Workers
72,54,2,47-2171.00,Reinforcing Iron and Rebar Workers
69,61,1,47-2051.00,Cement Masons and Concrete Finishers
69,59,2,47-3016.00,Helpers--Roofers
69,55,4,27-2032.00,Choreographers
69,55,2,47-4031.00,Fence Erectors
69,54,2,49-9095.00,Manufactured Building and Mobile Home Installers
69,54,2,47-2181.00,Roofers
69,52,3,47-2022.00,Stonemasons
69,50,2,49-3093.00,Tire Repairers and Changers
69,48,3,31-9011.00,Massage Therapists
69,45,2,39-6011.00,Baggage Porters and Bellhops
69,45,2,51-4071.00,Foundry Mold and Coremakers
66,59,3,39-9031.00,Exercise Trainers and Group Fitness Instructors
66,55,1,47-2043.00,Floor Sanders and Finishers
66,54,2,47-3011.00,"Helpers--Brickmasons, Blockmasons, Stonemasons, and Tile and Marble Setters"
66,52,2,47-2041.00,Carpet Installers
66,52,2,49-9044.00,Millwrights
66,46,2,51-7011.00,Cabinetmakers and Bench Carpenters
66,46,2,47-2081.00,Drywall and Ceiling Tile Installers
66,46,2,49-9011.00,Mechanical Door Repairers
66,43,2,51-2051.00,Fiberglass Laminators and Fabricators
66,43,2,51-9195.00,"Molders, Shapers, and Casters, Except Metal and Plastic"
63,55,3,33-2011.00,Firefighters
63,55,2,47-5081.00,Helpers--Extraction Workers
63,55,2,37-3013.00,Tree Trimmers and Pruners
63,54,1,47-5011.00,"Derrick Operators, Oil and Gas"
63,54,2,49-3043.00,Rail Car Repairers
63,54,2,47-2053.00,Terrazzo Workers and Finishers
63,52,2,53-7062.00,"Laborers and Freight, Stock, and Material Movers, Hand"
63,52,1,47-2161.00,Plasterers and Stucco Masons
63,50,2,47-2031.00,Carpenters
63,48,2,31-1132.00,Orderlies
63,46,2,51-9197.00,Tire Builders
63,45,2,51-9191.00,Adhesive Bonding Machine Operators and Tenders
63,43,1,35-9011.00,Dining Room and Cafeteria Attendants and Bartender Helpers
60,55,1,45-4021.00,Fallers
60,52,1,47-3014.00,"Helpers--Painters, Paperhangers, Plasterers, and Stucco Masons"
60,52,1,47-5051.00,"Rock Splitters, Quarry"
60,48,3,47-2111.00,Electricians
60,48,2,47-2131.00,"Insulation Workers, Floor, Ceiling, and Wall"
60,48,2,47-2044.00,Tile and Stone Setters
60,46,2,51-4191.00,"Heat Treating Equipment Setters, Operators, and Tenders, Metal and Plastic"
60,46,2,47-2132.00,"Insulation Workers, Mechanical"
60,46,2,47-2141.00,"Painters, Construction and Maintenance"
60,46,3,47-2152.00,"Plumbers, Pipefitters, and Steamfitters"
60,45,3,47-2011.00,Boilermakers
60,45,3,49-3031.00,Bus and Truck Mechanics and Diesel Engine Specialists
60,45,2,47-2121.00,Glaziers
60,43,5,29-1011.00,Chiropractors
60,43,3,33-3051.00,Police and Sheriff's Patrol Officers
56,54,2,47-2061.00,Construction Laborers
56,52,2,47-5043.00,"Roof Bolters, Mining"
56,50,3,49-3041.00,Farm Equipment Mechanics and Service Technicians
56,50,1,37-3011.00,Landscaping and Groundskeeping Workers
56,48,2,27-2021.00,Athletes and Sports Competitors
56,48,3,33-1021.00,First-Line Supervisors of Firefighting and Prevention Workers
56,48,2,51-9198.00,Helpers--Production Workers
56,48,1,47-5071.00,"Roustabouts, Oil and Gas"
56,46,2,53-6031.00,Automotive and Watercraft Service Attendants
56,46,2,51-4031.00,"Cutting, Punching, and Press Machine Setters, Operators, and Tenders, Metal and Plastic"
56,46,2,47-3015.00,"Helpers--Pipelayers, Plumbers, Pipefitters, and Steamfitters"
56,46,3,51-8013.04,Hydroelectric Plant Technicians
56,46,2,47-2142.00,Paperhangers
56,46,2,49-9096.00,Riggers
56,45,2,51-4021.00,"Extruding and Drawing Machine Setters, Operators, and Tenders, Metal and Plastic"
56,45,2,45-2093.00,"Farmworkers, Farm, Ranch, and Aquacultural Animals"
56,45,2,51-7021.00,Furniture Finishers
56,45,2,47-3013.00,Helpers--Electricians
56,45,3,27-1026.00,Merchandise Displayers and Window Trimmers
56,45,2,51-7042.00,"Woodworking Machine Setters, Operators, and Tenders, Except Sawing"
56,43,3,37-2011.00,"Janitors and Cleaners, Except Maids and Housekeeping Cleaners"
56,43,2,53-7062.04,Recycling and Reclamation Workers
56,43,2,49-9045.00,"Refractory Materials Repairers, Except Brickmasons"
56,43,2,51-9195.03,"Stone Cutters and Carvers, Manufacturing"
56,43,2,51-6063.00,"Textile Knitting and Weaving Machine Setters, Operators, and Tenders"
56,43,2,51-6064.00,"Textile Winding, Twisting, and Drawing Out Machine Setters, Operators, and Tenders"
56,41,2,53-7065.00,Stockers and Order Fillers
53,54,2,45-4011.00,Forest and Conservation Workers
53,52,2,53-7121.00,"Tank Car, Truck, and Ship Loaders"
53,50,2,47-4061.00,Rail-Track Laying and Maintenance Equipment Operators
53,46,3,53-5021.00,"Captains, Mates, and Pilots of Water Vessels"
53,46,2,47-5041.00,Continuous Mining Machine Operators
53,46,1,45-3031.00,Fishing and Hunting Workers
53,46,2,47-4051.00,Highway Maintenance Workers
53,46,1,37-2012.00,Maids and Housekeeping Cleaners
53,46,3,49-3042.00,"Mobile Heavy Equipment Mechanics, Except Engines"
53,46,2,47-2071.00,"Paving, Surfacing, and Tamping Equipment Operators"
53,46,2,47-2151.00,Pipelayers
53,46,2,47-2082.00,Tapers
53,46,3,33-3052.00,Transit and Railroad Police
53,46,3,49-9081.00,Wind Turbine Service Technicians
53,45,1,45-2091.00,Agricultural Equipment Operators
53,45,3,35-1011.00,Chefs and Head Cooks
53,45,2,51-9124.00,"Coating, Painting, and Spraying Machine Setters, Operators, and Tenders"
53,45,3,49-9092.00,Commercial Divers
53,45,2,51-9193.00,Cooling and Freezing Equipment Operators and Tenders
53,45,2,49-9051.00,Electrical Power-Line Installers and Repairers
53,45,3,47-4021.00,Elevator and Escalator Installers and Repairers
53,45,2,51-9041.00,"Extruding, Forming, Pressing, and Compacting Machine Setters, Operators, and Tenders"
53,45,3,33-1011.00,First-Line Supervisors of Correctional Officers
53,45,3,29-2061.00,Licensed Practical and Licensed Vocational Nurses
53,45,2,53-3033.00,Light Truck Drivers
53,45,1,51-3022.00,"Meat, Poultry, and Fish Cutters and Trimmers"
53,45,3,49-3052.00,Motorcycle Mechanics
53,45,3,31-1131.00,Nursing Assistants
53,45,2,53-7064.00,"Packers and Packagers, Hand"
53,45,2,51-4023.00,"Rolling Machine Setters, Operators, and Tenders, Metal and Plastic"
53,45,2,51-7041.00,"Sawing Machine Setters, Operators, and Tenders, Wood"
53,45,2,47-2211.00,Sheet Metal Workers
53,45,3,29-9093.00,Surgical Assistants
53,45,2,51-6093.00,Upholsterers
53,45,2,47-4099.03,Weatherization Installers and Technicians
53,43,2,53-1041.00,Aircraft Cargo Handling Supervisors
53,43,2,51-9161.00,Computer Numerically Controlled Tool Operators
53,43,2,51-9032.00,"Cutting and Slicing Machine Setters, Operators, and Tenders"
53,43,4,19-1032.00,Foresters
53,43,2,51-4033.00,"Grinding, Lapping, Polishing, and Buffing Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
53,43,2,49-9098.00,"Helpers--Installation, Maintenance, and Repair Workers"
53,43,3,49-9041.00,Industrial Machinery Mechanics
53,43,2,53-7051.00,Industrial Truck and Tractor Operators
53,43,2,51-4034.00,"Lathe and Turning Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
53,43,2,47-5044.00,"Loading and Moving Machine Operators, Underground Mining"
53,43,2,31-9093.00,Medical Equipment Preparers
53,43,2,43-5041.00,"Meter Readers, Utilities"
53,43,2,51-4035.00,"Milling and Planing Machine Setters, Operators, and Tenders, Metal and Plastic"
53,43,2,51-4072.00,"Molding, Coremaking, and Casting Machine Setters, Operators, and Tenders, Metal and Plastic"
53,43,3,49-3051.00,Motorboat Mechanics and Service Technicians
53,43,5,29-1123.00,Physical Therapists
53,43,2,51-5113.00,Print Binding and Finishing Workers
53,43,2,53-4013.00,"Rail Yard Engineers, Dinkey Operators, and Hostlers"
53,43,2,53-7081.00,Refuse and Recyclable Material Collectors
53,43,4,29-1141.00,Registered Nurses
53,43,2,51-3023.00,Slaughterers and Meat Packers
53,43,2,51-6062.00,"Textile Cutting Machine Setters, Operators, and Tenders"
53,41,2,51-9021.00,"Crushing, Grinding, and Polishing Machine Setters, Operators, and Tenders"
53,41,3,49-2096.00,"Electronic Equipment Installers and Repairers, Motor Vehicles"
53,41,3,51-4061.00,"Model Makers, Metal and Plastic"
53,41,2,43-5051.00,Postal Service Clerks
53,41,2,49-9052.00,Telecommunications Line Installers and Repairers
53,39,2,27-1023.00,Floral Designers
50,50,2,53-5011.00,Sailors and Marine Oilers
50,50,1,47-4071.00,Septic Tank Servicers and Sewer Pipe Cleaners
50,46,2,51-4051.00,Metal-Refining Furnace Operators and Tenders
50,45,2,49-3021.00,Automotive Body and Related Repairers
50,45,2,33-3012.00,Correctional Officers and Jailers
50,45,4,11-9179.01,Fitness and Wellness Coordinators
50,45,3,49-9021.00,"Heating, Air Conditioning, and Refrigeration Mechanics and Installers"
50,45,3,49-9071.00,"Maintenance and Repair Workers, General"
50,45,2,51-4193.00,"Plating Machine Setters, Operators, and Tenders, Metal and Plastic"
50,45,2,47-4091.00,Segmental Pavers
50,45,3,49-9097.00,Signal and Track Switch Repairers
50,45,2,47-2231.00,Solar Photovoltaic Installers
50,45,3,47-2152.04,Solar Thermal Installers and Technicians
50,45,3,49-2022.00,"Telecommunications Equipment Installers and Repairers, Except Line Installers"
50,45,2,53-7073.00,Wellhead Pumpers
50,43,5,25-2059.01,Adapted Physical Education Specialists
50,43,2,53-3011.00,"Ambulance Drivers and Attendants, Except Emergency Medical Technicians"
50,43,2,45-2021.00,Animal Breeders
50,43,2,39-2021.00,Animal Caretakers
50,43,2,39-2011.00,Animal Trainers
50,43,3,49-3023.00,Automotive Service Technicians and Mechanics
50,43,3,33-3011.00,Bailiffs
50,43,1,35-3023.01,Baristas
50,43,2,53-7061.00,Cleaners of Vehicles and Equipment
50,43,2,51-9192.00,"Cleaning, Washing, and Metal Pickling Equipment Operators and Tenders"
50,43,1,53-7011.00,Conveyor Operators and Tenders
50,43,2,35-2012.00,"Cooks, Institution and Cafeteria"
50,43,3,35-2013.00,"Cooks, Private Household"
50,43,2,35-2015.00,"Cooks, Short Order"
50,43,4,29-1141.03,Critical Care Nurses
50,43,1,35-9021.00,Dishwashers
50,43,2,53-3031.00,Driver/Sales Workers
50,43,3,39-4011.00,Embalmers
50,43,4,29-1128.00,Exercise Physiologists
50,43,2,47-5032.00,"Explosives Workers, Ordnance Handling Experts, and Blasters"
50,43,2,51-6091.00,"Extruding and Forming Machine Setters, Operators, and Tenders, Synthetic and Glass Fibers"
50,43,2,53-2031.00,Flight Attendants
50,43,3,19-4071.00,Forest and Conservation Technicians
50,43,2,51-9051.00,"Furnace, Kiln, Oven, Drier, and Kettle Operators and Tenders"
50,43,2,47-3012.00,Helpers--Carpenters
50,43,2,49-9031.00,Home Appliance Repairers
50,43,2,33-9092.00,"Lifeguards, Ski Patrol, and Other Recreational Protective Service Workers"
50,43,2,49-9094.00,Locksmiths and Safe Repairers
50,43,3,49-9043.00,"Maintenance Workers, Machinery"
50,43,2,53-5022.00,Motorboat Operators
50,43,2,39-9011.01,Nannies
50,43,2,51-9111.00,Packaging and Filling Machine Operators and Tenders
50,43,3,51-7032.00,"Patternmakers, Wood"
50,43,2,31-1122.00,Personal Care Aides
50,43,2,37-2021.00,Pest Control Workers
50,43,2,31-2022.00,Physical Therapist Aides
50,43,3,31-2021.00,Physical Therapist Assistants
50,43,2,43-5053.00,"Postal Service Mail Sorters, Processors, and Processing Machine Operators"
50,43,2,51-9012.00,"Separating, Filtering, Clarifying, Precipitating, and Still Machine Setters, Operators, and Tenders"
50,43,2,47-5013.00,"Service Unit Operators, Oil and Gas"
50,43,3,53-5031.00,Ship Engineers
50,43,2,51-2092.00,Team Assemblers
50,43,2,51-6061.00,Textile Bleaching and Dyeing Machine Operators and Tenders
50,43,2,31-9096.00,Veterinary Assistants and Laboratory Animal Caretakers
50,43,3,29-2056.00,Veterinary Technologists and Technicians
50,43,2,35-3031.00,Waiters and Waitresses
50,43,2,51-4122.00,"Welding, Soldering, and Brazing Machine Setters, Operators, and Tenders"
50,41,3,39-5011.00,Barbers
50,41,2,35-3011.00,Bartenders
50,41,2,51-8099.01,Biofuels Processing Technicians
50,41,2,51-3021.00,Butchers and Meat Cutters
50,41,2,35-2014.00,"Cooks, Restaurant"
50,41,2,51-2031.00,Engine and Other Machine Assemblers
50,41,2,51-3091.00,"Food and Tobacco Roasting, Baking, and Drying Machine Operators and Tenders"
50,41,2,49-9099.01,Geothermal Technicians
50,41,2,51-9195.04,"Glass Blowers, Molders, Benders, and Finishers"
50,41,2,51-4192.00,"Layout Workers, Metal and Plastic"
50,41,2,51-9023.00,"Mixing and Blending Machine Setters, Operators, and Tenders"
50,41,3,31-2012.00,Occupational Therapy Aides
50,41,2,51-4052.00,"Pourers and Casters, Metal"
50,41,1,51-6021.00,"Pressers, Textile, Garment, and Related Materials"
50,41,2,31-1133.00,Psychiatric Aides
50,41,2,53-7072.00,"Pump Operators, Except Wellhead Pumpers"
50,41,3,51-2041.00,Structural Metal Fabricators and Fitters
50,41,3,29-2055.00,Surgical Technologists
50,41,2,27-2023.00,"Umpires, Referees, and Other Sports Officials"
50,37,1,35-2021.00,Food Preparation Workers
50,37,2,51-9022.00,"Grinding and Polishing Workers, Hand"
50,37,3,31-2011.00,Occupational Therapy Assistants
50,37,2,43-5052.00,Postal Service Mail Carriers
50,36,3,51-9082.00,Medical Appliance Technicians
50,32,1,45-4022.00,Logging Equipment Operators
47,50,2,47-2042.00,"Floor Layers, Except Carpet, Wood, and Hard Tiles"
47,43,3,49-3011.00,Aircraft Mechanics and Service Technicians
47,43,2,51-2011.00,"Aircraft Structure, Surfaces, Rigging, and Systems Assemblers"
47,43,5,29-9091.00,Athletic Trainers
47,43,2,49-3091.00,Bicycle Repairers
47,43,3,49-2093.00,"Electrical and Electronics Installers and Repairers, Transportation Equipment"
47,43,2,47-5022.00,"Excavating and Loading Machine and Dragline Operators, Surface Mining"
47,43,3,39-5012.00,"Hairdressers, Hairstylists, and Cosmetologists"
47,43,3,47-4041.00,Hazardous Materials Removal Workers
47,43,1,51-6011.00,Laundry and Dry-Cleaning Workers
47,43,2,51-9196.00,"Paper Goods Machine Setters, Operators, and Tenders"
47,43,3,49-2021.00,"Radio, Cellular, and Tower Equipment Installers and Repairers"
47,43,2,49-3092.00,Recreational Vehicle Service Technicians
47,41,2,49-3022.00,Automotive Glass Installers and Repairers
47,41,4,27-2022.00,Coaches and Scouts
