Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
2,2,4,11-3013.01,Security Managers
1,3,4,11-9199.02,Compliance Managers
1,2,4,11-9199.08,Loss Prevention Managers
1,1,3,13-1041.04,Government Property Inspectors and Investigators
1,1,2,43-3041.00,Gambling Cage Workers
1,1,4,13-1199.04,Business Continuity Planners
1,1,4,13-1121.00,"Meeting, Convention, and Event Planners"
1,1,4,11-9121.02,Water Resource Specialists
1,1,3,11-9171.00,Funeral Home Managers
1,1,4,11-3031.01,Treasurers and Controllers
1,1,4,13-1141.00,"Compensation, Benefits, and Job Analysis Specialists"
1,1,4,13-1041.01,Environmental Compliance Inspectors
1,1,4,11-9199.01,Regulatory Affairs Managers
1,1,2,11-9051.00,Food Service Managers
1,1,3,43-3031.00,"Bookkeeping, Accounting, and Auditing Clerks"
1,1,4,11-3071.00,"Transportation, Storage, and Distribution Managers"
1,1,4,11-9121.01,Clinical Research Coordinators
