Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
4,5,5,15-2021.00,Mathematicians
4,4,4,15-1299.02,Geographic Information Systems Technologists and Technicians
3,5,5,15-2041.01,Biostatisticians
3,4,5,15-2031.00,Operations Research Analysts
2,3,4,15-2051.00,Data Scientists
2,3,5,15-2041.00,Statisticians
1,1,4,15-2011.00,Actuaries
1,1,5,15-1221.00,Computer and Information Research Scientists
1,1,4,15-1243.01,Data Warehousing Specialists
1,1,4,15-1242.00,Database Administrators
1,1,4,15-1299.09,Information Technology Project Managers
1,1,4,19-5011.00,Occupational Health and Safety Specialists
1,1,4,15-1243.00,Database Architects
1,1,4,15-1253.00,Software Quality Assurance Analysts and Testers
