Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
2,4,2,43-4171.00,Receptionists and Information Clerks
2,3,2,43-6013.00,Medical Secretaries and Administrative Assistants
2,3,2,39-4021.00,Funeral Attendants
2,2,2,43-4031.00,"Court, Municipal, and License Clerks"
2,2,2,43-6014.00,"Secretaries and Administrative Assistants, Except Legal, Medical, and Executive"
1,8,3,29-2072.00,Medical Records Specialists
1,3,2,43-2011.00,"Switchboard Operators, Including Answering Service"
1,3,2,43-9022.00,Word Processors and Typists
1,3,3,43-6011.00,Executive Secretaries and Executive Administrative Assistants
1,2,3,43-6012.00,Legal Secretaries and Administrative Assistants
1,2,3,43-4141.00,New Accounts Clerks
1,2,3,43-4131.00,Loan Interviewers and Clerks
1,2,2,43-9061.00,"Office Clerks, General"
1,2,3,39-9041.00,Residential Advisors
1,1,3,13-2082.00,Tax Preparers
1,1,3,39-6012.00,Concierges
1,1,3,43-4061.00,"Eligibility Interviewers, Government Programs"
1,1,2,39-5092.00,Manicurists and Pedicurists
1,1,4,27-1024.00,Graphic Designers
1,1,3,39-7011.00,Tour Guides and Escorts
1,1,3,39-5011.00,Barbers
1,1,3,11-9179.02,Spa Managers
1,1,2,39-2021.00,Animal Caretakers
1,1,2,43-5052.00,Postal Service Mail Carriers
1,1,3,39-5012.00,"Hairdressers, Hairstylists, and Cosmetologists"
1,1,2,39-9011.00,Childcare Workers
1,1,3,43-1011.00,First-Line Supervisors of Office and Administrative Support Workers
1,1,3,43-3021.00,Billing and Posting Clerks
