Importance,Level,Job Zone,Code,Occupation
72,55,3,49-2022.00,"Telecommunications Equipment Installers and Repairers, Except Line Installers"
72,54,2,51-7021.00,Furniture Finishers
69,75,3,27-1013.00,"Fine Artists, Including Painters, Sculptors, and Illustrators"
69,57,4,27-1011.00,Art Directors
69,55,2,51-9124.00,"Coating, Painting, and Spraying Machine Setters, Operators, and Tenders"
69,55,2,51-6093.00,Upholsterers
69,54,3,29-9093.00,Surgical Assistants
69,50,3,49-2096.00,"Electronic Equipment Installers and Repairers, Motor Vehicles"
66,61,3,39-5091.00,"Makeup Artists, Theatrical and Performance"
66,57,3,43-9031.00,Desktop Publishers
66,57,3,47-2111.00,Electricians
66,57,2,27-1023.00,Floral Designers
66,57,4,27-1025.00,Interior Designers
66,57,3,27-4021.00,Photographers
66,57,4,27-1014.00,Special Effects Artists and Animators
66,55,3,49-9021.00,"Heating, Air Conditioning, and Refrigeration Mechanics and Installers"
66,54,2,51-9195.04,"Glass Blowers, Molders, Benders, and Finishers"
66,54,3,49-9097.00,Signal and Track Switch Repairers
66,50,2,51-9151.00,Photographic Process Workers and Processing Machine Operators
66,48,4,53-2011.00,"Airline Pilots, Copilots, and Flight Engineers"
66,45,2,53-4013.00,"Rail Yard Engineers, Dinkey Operators, and Hostlers"
63,54,2,47-5032.00,"Explosives Workers, Ordnance Handling Experts, and Blasters"
63,52,3,17-3024.01,Robotics Technicians
63,Not available,3,27-1022.00,Fashion Designers
60,63,3,51-9071.06,Gem and Diamond Workers
60,54,5,29-2011.02,Cytotechnologists
60,54,1,51-9123.00,"Painting, Coating, and Decorating Workers"
60,52,3,27-4031.00,"Camera Operators, Television, Video, and Film"
60,52,3,17-3024.00,Electro-Mechanical and Mechatronics Technologists and Technicians
60,52,2,49-9095.00,Manufactured Building and Mobile Home Installers
60,50,3,19-4092.00,Forensic Science Technicians
60,48,2,51-8099.01,Biofuels Processing Technicians
60,48,3,49-2093.00,"Electrical and Electronics Installers and Repairers, Transportation Equipment"
60,48,2,53-5011.00,Sailors and Marine Oilers
56,55,3,49-3011.00,Aircraft Mechanics and Service Technicians
56,55,3,49-2094.00,"Electrical and Electronics Repairers, Commercial and Industrial Equipment"
56,55,4,27-2012.05,Media Technical Directors/Managers
56,54,2,49-3021.00,Automotive Body and Related Repairers
56,54,4,27-1021.00,Commercial and Industrial Designers
56,54,4,27-1024.00,Graphic Designers
56,54,4,29-2011.00,Medical and Clinical Laboratory Technologists
56,52,3,49-2097.00,Audiovisual Equipment Installers and Repairers
56,52,3,49-2092.00,"Electric Motor, Power Tool, and Related Repairers"
56,52,3,49-2095.00,"Electrical and Electronics Repairers, Powerhouse, Substation, and Relay"
56,52,2,47-3013.00,Helpers--Electricians
56,50,5,29-1022.00,Oral and Maxillofacial Surgeons
56,49,3,17-3023.00,Electrical and Electronic Engineering Technologists and Technicians
56,48,3,27-1026.00,Merchandise Displayers and Window Trimmers
56,46,3,27-4011.00,Audio and Video Technicians
56,46,3,47-1011.03,Solar Energy Installation Managers
56,46,3,47-2152.04,Solar Thermal Installers and Technicians
56,45,3,19-4013.00,Food Science Technicians
56,45,3,51-5111.00,Prepress Technicians and Workers
56,45,5,29-1224.00,Radiologists
56,43,2,47-2141.00,"Painters, Construction and Maintenance"
56,43,2,51-6061.00,Textile Bleaching and Dyeing Machine Operators and Tenders
56,41,1,45-4021.00,Fallers
55,45,2,53-4022.00,"Railroad Brake, Signal, and Switch Operators and Locomotive Firers"
53,52,5,29-1021.00,"Dentists, General"
53,50,4,19-2031.00,Chemists
53,50,3,33-2011.00,Firefighters
53,50,3,11-3051.06,Hydroelectric Production Managers
53,50,3,49-3042.00,"Mobile Heavy Equipment Mechanics, Except Engines"
53,50,4,17-2199.08,Robotics Engineers
53,48,3,27-4012.00,Broadcast Technicians
53,48,3,53-2012.00,Commercial Pilots
53,48,4,29-2011.01,Cytogenetic Technologists
53,48,3,17-3029.08,Photonics Technicians
53,46,3,53-6051.01,Aviation Inspectors
53,46,5,29-1213.00,Dermatologists
53,46,4,27-4032.00,Film and Video Editors
53,46,4,19-1012.00,Food Scientists and Technologists
53,46,3,49-9062.00,Medical Equipment Repairers
53,46,4,25-4013.00,Museum Technicians and Conservators
53,46,5,29-1222.00,"Physicians, Pathologists"
53,45,3,19-4012.00,Agricultural Technicians
53,45,2,51-3011.00,Bakers
53,45,2,51-8013.03,Biomass Plant Technicians
53,45,2,51-2051.00,Fiberglass Laminators and Fabricators
53,45,2,49-9099.01,Geothermal Technicians
53,45,3,13-1041.04,Government Property Inspectors and Investigators
53,45,4,17-3026.01,Nanotechnology Engineering Technologists and Technicians
53,45,3,19-4051.00,Nuclear Technicians
53,45,5,29-1041.00,Optometrists
53,45,3,33-3021.02,Police Identification and Records Officers
53,45,2,51-4052.00,"Pourers and Casters, Metal"
53,45,5,29-1024.00,Prosthodontists
53,45,2,47-5013.00,"Service Unit Operators, Oil and Gas"
53,43,3,47-4011.00,Construction and Building Inspectors
53,43,3,53-7021.00,Crane and Tower Operators
53,43,3,39-5012.00,"Hairdressers, Hairstylists, and Cosmetologists"
53,43,1,45-4022.00,Logging Equipment Operators
53,43,3,29-2012.00,Medical and Clinical Laboratory Technicians
53,41,3,49-9092.00,Commercial Divers
53,41,3,29-2055.00,Surgical Technologists
53,39,2,51-8091.00,Chemical Plant and System Operators
53,39,1,47-5011.00,"Derrick Operators, Oil and Gas"
53,37,2,47-5023.00,"Earth Drillers, Except Oil and Gas"
53,37,3,33-2021.00,Fire Inspectors and Investigators
52,46,3,17-3031.00,Surveying and Mapping Technicians
50,54,2,49-3043.00,Rail Car Repairers
50,52,5,25-4012.00,Curators
50,52,2,49-3092.00,Recreational Vehicle Service Technicians
50,50,3,49-2091.00,Avionics Technicians
50,50,4,17-2041.00,Chemical Engineers
50,50,3,27-1012.00,Craft Artists
50,50,3,39-4011.00,Embalmers
50,48,2,51-2022.00,Electrical and Electronic Equipment Assemblers
50,48,3,49-3041.00,Farm Equipment Mechanics and Service Technicians
50,48,3,51-9071.00,Jewelers and Precious Stone and Metal Workers
50,48,3,51-9082.00,Medical Appliance Technicians
50,48,5,29-1241.00,"Ophthalmologists, Except Pediatric"
50,48,3,53-5031.00,Ship Engineers
50,46,5,29-1071.01,Anesthesiologist Assistants
50,46,3,49-3023.00,Automotive Service Technicians and Mechanics
50,46,3,49-3031.00,Bus and Truck Mechanics and Diesel Engine Specialists
50,46,3,49-9061.00,Camera and Photographic Equipment Repairers
50,46,2,49-9031.00,Home Appliance Repairers
50,46,3,49-9071.00,"Maintenance and Repair Workers, General"
50,46,3,17-3027.00,Mechanical Engineering Technologists and Technicians
50,46,5,19-1022.00,Microbiologists
50,46,5,17-2199.06,Microsystems Engineers
50,46,2,39-3021.00,Motion Picture Projectionists
50,46,3,19-4051.02,Nuclear Monitoring Technicians
50,46,2,53-7072.00,"Pump Operators, Except Wellhead Pumpers"
50,46,2,47-2231.00,Solar Photovoltaic Installers
50,45,5,11-9041.00,Architectural and Engineering Managers
50,45,5,29-1129.01,Art Therapists
50,45,5,19-1029.04,Biologists
50,45,2,51-9161.00,Computer Numerically Controlled Tool Operators
50,45,3,29-1292.00,Dental Hygienists
50,45,2,51-9081.00,Dental Laboratory Technicians
50,45,2,49-9051.00,Electrical Power-Line Installers and Repairers
50,45,3,51-6092.00,Fabric and Apparel Patternmakers
50,45,2,51-3091.00,"Food and Tobacco Roasting, Baking, and Drying Machine Operators and Tenders"
50,45,2,45-4023.00,Log Graders and Scalers
50,45,4,17-2131.00,Materials Engineers
50,45,2,49-9011.00,Mechanical Door Repairers
50,45,5,29-1171.00,Nurse Practitioners
50,45,3,29-2081.00,"Opticians, Dispensing"
50,45,2,51-5112.00,Printing Press Operators
50,45,2,47-2053.00,Terrazzo Workers and Finishers
50,45,2,51-6064.00,"Textile Winding, Twisting, and Drawing Out Machine Setters, Operators, and Tenders"
50,43,3,29-1141.01,Acute Care Nurses
50,43,4,17-2011.00,Aerospace Engineers
50,43,3,53-2021.00,Air Traffic Controllers
50,43,5,25-1121.00,"Art, Drama, and Music Teachers, Postsecondary"
50,43,4,11-3051.03,Biofuels Production Managers
50,43,4,19-4021.00,Biological Technicians
50,43,2,51-3021.00,Butchers and Meat Cutters
50,43,3,53-5021.00,"Captains, Mates, and Pilots of Water Vessels"
50,43,3,35-1011.00,Chefs and Head Cooks
50,43,3,19-4031.00,Chemical Technicians
50,43,3,49-2011.00,"Computer, Automated Teller, and Office Machine Repairers"
50,43,2,47-5041.00,Continuous Mining Machine Operators
50,43,2,51-9021.00,"Crushing, Grinding, and Polishing Machine Setters, Operators, and Tenders"
50,43,2,47-5022.00,"Excavating and Loading Machine and Dragline Operators, Surface Mining"
50,43,2,51-4021.00,"Extruding and Drawing Machine Setters, Operators, and Tenders, Metal and Plastic"
50,43,4,17-2111.02,Fire-Prevention and Protection Engineers
50,43,3,33-1021.00,First-Line Supervisors of Firefighting and Prevention Workers
50,43,3,19-4071.00,Forest and Conservation Technicians
50,43,2,51-8092.00,Gas Plant Operators
50,43,3,17-3013.00,Mechanical Drafters
50,43,2,51-9023.00,"Mixing and Blending Machine Setters, Operators, and Tenders"
50,43,2,53-5022.00,Motorboat Operators
50,43,2,17-3029.01,Non-Destructive Testing Specialists
50,43,3,51-8011.00,Nuclear Power Reactor Operators
50,43,5,29-1151.00,Nurse Anesthetists
50,43,2,47-2073.00,Operating Engineers and Other Construction Equipment Operators
50,43,2,51-9083.00,Ophthalmic Laboratory Technicians
50,43,5,29-1299.02,Orthoptists
50,43,2,51-8093.00,"Petroleum Pump System Operators, Refinery Operators, and Gaugers"
50,43,5,29-1071.00,Physician Assistants
50,43,3,51-9195.05,"Potters, Manufacturing"
50,43,4,11-3051.01,Quality Control Systems Managers
50,43,2,51-9012.00,"Separating, Filtering, Clarifying, Precipitating, and Still Machine Setters, Operators, and Tenders"
50,43,2,53-4041.00,Subway and Streetcar Operators
50,43,2,47-2044.00,Tile and Stone Setters
50,43,5,29-1229.03,Urologists
50,43,2,47-4099.03,Weatherization Installers and Technicians
50,41,2,51-9011.00,Chemical Equipment Operators and Tenders
50,41,2,35-2014.00,"Cooks, Restaurant"
50,41,2,51-9022.00,"Grinding and Polishing Workers, Hand"
50,41,2,53-4011.00,Locomotive Engineers
50,41,3,49-9043.00,"Maintenance Workers, Machinery"
50,41,2,51-4051.00,Metal-Refining Furnace Operators and Tenders
50,41,5,19-1029.02,Molecular and Cellular Biologists
50,41,5,29-1218.00,Obstetricians and Gynecologists
50,41,5,29-1051.00,Pharmacists
50,41,1,51-6031.00,Sewing Machine Operators
50,39,2,37-2021.00,Pest Control Workers
50,39,1,47-2161.00,Plasterers and Stucco Masons
50,39,2,51-2061.00,Timing Device Assemblers and Adjusters
50,36,2,51-2023.00,Electromechanical Equipment Assemblers
47,50,4,11-9041.01,Biofuels/Biodiesel Technology and Product Development Managers
47,48,4,17-2112.03,Manufacturing Engineers
47,46,4,17-2072.00,"Electronics Engineers, Except Computer"
47,46,3,47-4021.00,Elevator and Escalator Installers and Repairers
47,46,3,51-8013.04,Hydroelectric Plant Technicians
47,46,3,49-2098.00,Security and Fire Alarm Systems Installers
47,45,2,51-2011.00,"Aircraft Structure, Surfaces, Rigging, and Systems Assemblers"
47,45,4,17-2141.02,Automotive Engineers
47,45,2,51-7011.00,Cabinetmakers and Bench Carpenters
47,45,3,29-2032.00,Diagnostic Medical Sonographers
47,45,4,17-3025.00,Environmental Engineering Technologists and Technicians
47,45,2,51-9061.00,"Inspectors, Testers, Sorters, Samplers, and Weighers"
47,45,4,19-5011.00,Occupational Health and Safety Specialists
47,45,3,29-2099.05,Ophthalmic Medical Technologists
47,45,2,51-6051.00,"Sewers, Hand"
47,45,4,15-1255.01,Video Game Designers
47,45,3,49-9081.00,Wind Turbine Service Technicians
47,43,5,19-2011.00,Astronomers
47,43,4,19-2021.00,Atmospheric and Space Scientists
47,43,4,17-2031.00,Bioengineers and Biomedical Engineers
47,43,4,17-1021.00,Cartographers and Photogrammetrists
47,43,3,35-2013.00,"Cooks, Private Household"
47,43,2,51-9193.00,Cooling and Freezing Equipment Operators and Tenders
47,43,3,13-1041.06,Coroners
47,43,3,11-3051.02,Geothermal Production Managers
47,43,5,19-2032.00,Materials Scientists
47,43,4,17-2199.05,Mechatronics Engineers
47,43,2,31-9093.00,Medical Equipment Preparers
47,43,5,19-1042.00,"Medical Scientists, Except Epidemiologists"
47,43,4,15-1244.00,Network and Computer Systems Administrators
47,43,3,29-2033.00,Nuclear Medicine Technologists
47,43,4,17-2199.07,Photonics Engineers
47,43,5,29-1081.00,Podiatrists
47,43,3,51-8012.00,Power Distributors and Dispatchers
47,43,3,49-2021.00,"Radio, Cellular, and Tower Equipment Installers and Repairers"
47,43,3,39-5094.00,Skincare Specialists
47,43,5,29-1229.06,Sports Medicine Physicians
47,41,4,17-2021.00,Agricultural Engineers
47,41,2,53-1041.00,Aircraft Cargo Handling Supervisors
47,41,5,17-1011.00,"Architects, Except Landscape and Naval"
47,41,2,53-6031.00,Automotive and Watercraft Service Attendants
47,41,5,19-1021.00,Biochemists and Biophysicists
47,41,2,47-2021.00,Brickmasons and Blockmasons
47,41,5,29-1141.04,Clinical Nurse Specialists
47,41,4,11-9021.00,Construction Managers
47,41,4,29-1141.03,Critical Care Nurses
47,41,3,31-9091.00,Dental Assistants
47,41,5,19-2041.02,Environmental Restoration Planners
47,41,4,19-4042.00,"Environmental Science and Protection Technicians, Including Health"
47,41,5,29-1215.00,Family Medicine Physicians
47,41,3,37-1012.00,"First-Line Supervisors of Landscaping, Lawn Service, and Groundskeeping Workers"
47,41,3,47-4041.00,Hazardous Materials Removal Workers
47,41,2,49-9098.00,"Helpers--Installation, Maintenance, and Repair Workers"
47,41,4,11-2021.00,Marketing Managers
47,41,3,31-9092.00,Medical Assistants
47,41,2,51-9195.00,"Molders, Shapers, and Casters, Except Metal and Plastic"
47,41,2,51-4081.00,"Multiple Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
47,41,4,17-2161.00,Nuclear Engineers
47,41,3,29-2057.00,Ophthalmic Medical Technicians
47,41,4,19-1031.03,Park Naturalists
47,41,3,51-4062.00,"Patternmakers, Metal and Plastic"
47,41,3,19-4099.01,Quality Control Analysts
47,41,3,29-1126.00,Respiratory Therapists
47,41,1,47-5051.00,"Rock Splitters, Quarry"
47,41,2,51-9141.00,Semiconductor Processing Technicians
47,41,5,27-1027.00,Set and Exhibit Designers
47,41,5,19-1013.00,Soil and Plant Scientists
47,41,2,47-2221.00,Structural Iron and Steel Workers
47,41,4,17-1022.00,Surveyors
47,41,2,51-6052.00,"Tailors, Dressmakers, and Custom Sewers"
47,41,2,51-6062.00,"Textile Cutting Machine Setters, Operators, and Tenders"
47,41,2,51-6063.00,"Textile Knitting and Weaving Machine Setters, Operators, and Tenders"
47,41,5,29-1131.00,Veterinarians
47,41,3,29-2056.00,Veterinary Technologists and Technicians
47,41,3,51-8031.00,Water and Wastewater Treatment Plant and System Operators
47,39,4,11-2011.00,Advertising and Promotions Managers
47,39,2,51-9041.00,"Extruding, Forming, Pressing, and Compacting Machine Setters, Operators, and Tenders"
47,39,2,51-4191.00,"Heat Treating Equipment Setters, Operators, and Tenders, Metal and Plastic"
47,39,5,29-1217.00,Neurologists
47,39,3,47-2152.00,"Plumbers, Pipefitters, and Steamfitters"
47,39,3,29-1124.00,Radiation Therapists
47,39,2,53-7081.00,Refuse and Recyclable Material Collectors
47,39,2,47-5012.00,"Rotary Drill Operators, Oil and Gas"
47,39,3,27-4014.00,Sound Engineering Technicians
47,37,2,45-2011.00,Agricultural Inspectors
47,37,2,47-2041.00,Carpet Installers
47,37,2,35-1012.00,First-Line Supervisors of Food Preparation and Serving Workers
47,37,2,47-5044.00,"Loading and Moving Machine Operators, Underground Mining"
47,37,2,47-4061.00,Rail-Track Laying and Maintenance Equipment Operators
47,37,2,53-7062.04,Recycling and Reclamation Workers
47,37,1,47-4071.00,Septic Tank Servicers and Sewer Pipe Cleaners
47,37,2,51-4194.00,"Tool Grinders, Filers, and Sharpeners"
47,37,2,33-9093.00,Transportation Security Screeners
47,36,5,19-3091.00,Anthropologists and Archeologists
47,36,2,53-3052.00,"Bus Drivers, Transit and Intercity"
47,36,2,53-6021.00,Parking Attendants
47,34,3,29-2031.00,Cardiovascular Technologists and Technicians
47,34,2,53-7071.00,Gas Compressor and Gas Pumping Station Operators
47,34,2,53-7041.00,Hoist and Winch Operators
47,34,2,33-3041.00,Parking Enforcement Workers
47,34,2,37-3012.00,"Pesticide Handlers, Sprayers, and Applicators, Vegetation"
47,32,2,33-9032.00,Security Guards
46,39,4,11-9013.00,"Farmers, Ranchers, and Other Agricultural Managers"
44,46,3,49-9041.00,Industrial Machinery Mechanics
44,46,2,49-9052.00,Telecommunications Line Installers and Repairers
44,45,2,47-3011.00,"Helpers--Brickmasons, Blockmasons, Stonemasons, and Tile and Marble Setters"
44,45,4,17-2199.11,Solar Energy Systems Engineers
44,43,2,39-3092.00,Costume Attendants
44,43,4,17-2071.00,Electrical Engineers
44,43,3,49-1011.00,"First-Line Supervisors of Mechanics, Installers, and Repairers"
44,43,3,29-2035.00,Magnetic Resonance Imaging Technologists
44,43,4,17-2121.00,Marine Engineers and Naval Architects
44,43,2,49-9044.00,Millwrights
44,43,4,19-1031.02,Range Managers
44,43,4,19-4099.03,Remote Sensing Technicians
44,43,3,15-1241.01,Telecommunications Engineering Specialists
44,41,3,17-3021.00,Aerospace Engineering and Operations Technologists and Technicians
44,41,5,29-1211.00,Anesthesiologists
44,41,4,11-3051.04,Biomass Power Plant Managers
44,41,2,49-9091.00,"Coin, Vending, and Amusement Machine Servicers and Repairers"
44,41,2,47-2061.00,Construction Laborers
44,41,2,31-9099.02,Endoscopy Technicians
44,41,4,17-2199.03,"Energy Engineers, Except Wind and Solar"
44,41,2,51-2031.00,Engine and Other Machine Assemblers
44,41,4,13-1041.01,Environmental Compliance Inspectors
44,41,4,17-2141.01,Fuel Cell Engineers
44,41,2,47-2121.00,Glaziers
44,41,5,29-1229.02,Hospitalists
44,41,4,11-3051.00,Industrial Production Managers
44,41,3,29-2061.00,Licensed Practical and Licensed Vocational Nurses
44,41,4,17-2141.00,Mechanical Engineers
44,41,3,49-3051.00,Motorboat Mechanics and Service Technicians
44,41,5,17-2199.09,Nanosystems Engineers
44,41,5,29-1161.00,Nurse Midwives
