Section,Category,Example
Tools,Acoustic ear muffs or defenders,Protective ear muffs
Tools,Bearing fitting tool kits,Bearing installation tools
Tools,Box end wrenches,Ratcheting box wrenches
Tools,Calipers,Dial calipers
Tools,Deburring tool,Burring tools
Tools,Desktop computers,
Tools,Ear plugs,Protective ear plugs
Tools,Guide jig,Material guiding jigs
Tools,Guide jig,Trunnion centering tools
Tools,Hand clamps,
Tools,Hand reamer,Line reamers
Tools,Height gauges,Pin protrusion gauges
Tools,Hoists,Power hoists
Tools,Hydraulic press brake,Metal bending equipment
Tools,Metal markers or holders,Electrochemical etching devices
Tools,Micrometers,
Tools,Mill saw file,Single-cut mill saw files
Tools,Milling machines,
Tools,Nut drivers,Nut wrenches
Tools,Offset screw driver,Offset screwdrivers
Tools,Pick or place robots,Assembly robots
Tools,Pipe bending mandrel,Pipe bending mandrels
Tools,Pneumatic drill,Pneumatic drills
Tools,Positioning jig,First assembly jigs
Tools,Power drills,
Tools,Power flaring tool,Flaring tools
Tools,Power riveter,Rivet guns
Tools,Power saws,
Tools,Power screwguns,
Tools,Protective gloves,Anti-vibration gloves
Tools,Protective gloves,Safety gloves
Tools,Ratchets,
Tools,Rivet tools,Alligator jaw compression riveters
Tools,Rivet tools,Autoriveters
Tools,Rivet tools,Metal bucking bars
Tools,Rivet tools,Recoilless rivet hammers
Tools,Rolling press,Beading tools
Tools,Safety glasses,
Tools,Screwdrivers,Straight screwdrivers
Tools,Sealant adhesive robots,Adhesive application robots
Tools,Shielded metal arc welding or stick welding machine,Arc welding equipment
Tools,Soldering iron,Soldering irons
Tools,Spanner wrenches,
Tools,Specialty wrenches,Case wrenches
Tools,Specialty wrenches,Gear shaft wrenches
Tools,Specialty wrenches,Input wrenches
Tools,Specialty wrenches,Spline key wrenches
Tools,Spot welding machine,Spot welding equipment
Tools,Spot welding machine,Tack welding equipment
Tools,Swaging tools,Bearing staking tools
Tools,Taper pin reamer,Precision tapered reamers
Tools,Templates,Drafting templates
Tools,Templates,Mylar index templates
Tools,Templates,Setup templates
Tools,Tensiometers,
Tools,Thickness measuring devices,Thickness gauges
Tools,Torque wrenches,Fuel control wrenches
Tools,Torque wrenches,Torque drivers
Tools,Torque wrenches,Trunnion wrenches
Tools,Track cranes,Overhead cranes
Tools,Tube end finisher,Tube crimping tools
Tools,Ultrasonic examination equipment,Ultrasonic inspection equipment
Tools,Welder torch,Brazing equipment
Tools,Welding masks,Welding hoods
Tools,Welding robots,
Tools,Wire or cable cutter,Cable cutters
