Shared Activities,Similar Activities,Job Zone,Code,Occupation
1,2,3,49-9097.00,Signal and Track Switch Repairers
1,2,3,47-4021.00,Elevator and Escalator Installers and Repairers
1,1,2,49-9098.00,"Helpers--Installation, Maintenance, and Repair Workers"
1,1,3,49-9012.00,"Control and Valve Installers and Repairers, Except Mechanical Door"
1,1,3,49-2092.00,"Electric Motor, Power Tool, and Related Repairers"
1,0,2,47-2231.00,Solar Photovoltaic Installers
1,0,3,47-2111.00,Electricians
1,0,3,49-2096.00,"Electronic Equipment Installers and Repairers, Motor Vehicles"
1,0,3,49-2093.00,"Electrical and Electronics Installers and Repairers, Transportation Equipment"
1,0,2,47-3013.00,Helpers--Electricians
