Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
3,4,5,29-1171.00,Nurse Practitioners
2,10,5,29-1022.00,Oral and Maxillofacial Surgeons
1,4,3,29-1292.00,Dental Hygienists
1,4,5,29-1216.00,General Internal Medicine Physicians
1,4,3,29-9093.00,Surgical Assistants
1,3,5,29-1299.01,Naturopathic Physicians
1,3,5,29-1229.06,Sports Medicine Physicians
1,2,5,29-1041.00,Optometrists
1,2,5,29-1229.04,Physical Medicine and Rehabilitation Physicians
1,2,5,29-1221.00,"Pediatricians, General"
1,2,5,29-1131.00,Veterinarians
1,1,3,29-1141.01,Acute Care Nurses
1,1,4,29-1141.00,Registered Nurses
1,1,3,29-2099.05,Ophthalmic Medical Technologists
