Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
2,6,5,29-1031.00,Dietitians and Nutritionists
2,2,5,29-1229.05,Preventive Medicine Physicians
2,2,5,29-1181.00,Audiologists
1,2,4,29-1141.00,Registered Nurses
1,1,5,29-1081.00,Podiatrists
1,1,5,29-1229.02,Hospitalists
1,1,5,29-1242.00,"Orthopedic Surgeons, Except Pediatric"
1,1,3,29-9021.00,Health Information Technologists and Medical Registrars
1,1,5,29-1243.00,Pediatric Surgeons
1,1,5,29-1222.00,"Physicians, Pathologists"
1,1,5,29-1051.00,Pharmacists
1,1,5,29-1131.00,Veterinarians
1,1,3,29-2034.00,Radiologic Technologists and Technicians
1,1,5,29-1224.00,Radiologists
