Shared Activities,Similar Activities,Job Zone,Code,Occupation
1,1,4,11-3131.00,Training and Development Managers
1,0,2,39-7012.00,Travel Guides
1,0,4,11-2021.00,Marketing Managers
1,0,4,11-9179.01,Fitness and Wellness Coordinators
1,0,4,11-2033.00,Fundraising Managers
1,0,5,11-1011.03,Chief Sustainability Officers
1,0,4,11-1031.00,Legislators
1,0,4,11-2032.00,Public Relations Managers
1,0,4,11-9161.00,Emergency Management Directors
1,0,4,11-3111.00,Compensation and Benefits Managers
1,0,4,11-9031.00,"Education and Childcare Administrators, Preschool and Daycare"
1,0,4,11-3013.01,Security Managers
1,0,5,11-9032.00,"Education Administrators, Kindergarten through Secondary"
