Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$77,020","$101,200","$132,270","$167,540","$208,620",$37.03,$48.65,$63.59,$80.55,$100.30
Missouri,"$57,100","$77,560","$104,600","$132,700","$158,970",$27.45,$37.29,$50.29,$63.80,$76.43
"St. Louis, MO-IL","$60,170","$80,910","$109,400","$134,490","$163,240",$28.93,$38.90,$52.60,$64.66,$78.48
"Cape Girardeau, MO-IL","$45,860","$53,640","$71,290","$100,900","$120,970",$22.05,$25.79,$34.27,$48.51,$58.16
Central Missouri nonmetropolitan area,"$53,900","$71,640","$92,190","$118,490","$128,930",$25.91,$34.44,$44.32,$56.97,$61.99
"Columbia, MO","$63,960","$81,540","$97,270","$117,970","$128,500",$30.75,$39.20,$46.76,$56.71,$61.78
"Fayetteville-Springdale-Rogers, AR-MO","$54,420","$76,950","$99,280","$124,590","$142,130",$26.17,$37.00,$47.73,$59.90,$68.33
"Jefferson City, MO","$58,040","$70,570","$96,470","$123,640","$145,190",$27.90,$33.93,$46.38,$59.44,$69.81
"Joplin, MO","$62,040","$79,210","$106,870","$126,490","$149,250",$29.83,$38.08,$51.38,$60.81,$71.75
"Kansas City, MO-KS","$63,610","$80,210","$107,570","$133,360","$161,910",$30.58,$38.56,$51.72,$64.11,$77.84
North Missouri nonmetropolitan area,"$47,960","$63,570","$84,890","$106,610","$126,410",$23.06,$30.56,$40.81,$51.25,$60.77
Southeast Missouri nonmetropolitan area,"$59,160","$75,630","$100,300","$127,950","$149,240",$28.44,$36.36,$48.22,$61.51,$71.75
Southwest Missouri nonmetropolitan area,"$60,740","$70,770","$99,330","$115,990","$130,290",$29.20,$34.03,$47.76,$55.77,$62.64
"Springfield, MO","$49,330","$67,480","$99,600","$122,480","$137,410",$23.72,$32.44,$47.89,$58.89,$66.06
"St. Joseph, MO-KS","$65,000","$78,230","$82,970","$103,030","$127,690",$31.25,$37.61,$39.89,$49.53,$61.39
