O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
39-6011.00,Baggage Porters and Bellhops,Primary-Short
53-3052.00,"Bus Drivers, Transit and Intercity",Primary-Long
43-5011.00,Cargo and Freight Agents,Primary-Long
41-2021.00,Counter and Rental Clerks,Primary-Short
43-5032.00,"Dispatchers, Except Police, Fire, and Ambulance",Primary-Long
53-2031.00,Flight Attendants,Primary-Short
43-4081.00,"Hotel, Motel, and Resort Desk Clerks",Primary-Long
53-6061.00,Passenger Attendants,Primary-Short
41-3041.00,Travel Agents,Primary-Short
39-7012.00,Travel Guides,Primary-Long
53-3053.00,Shuttle Drivers and Chauffeurs,Supplemental
39-6012.00,Concierges,Supplemental
43-5011.01,Freight Forwarders,Supplemental
33-9093.00,Transportation Security Screeners,Supplemental
53-1044.00,First-Line Supervisors of Passenger Attendants,Supplemental
53-2022.00,Airfield Operations Specialists,Supplemental
43-4171.00,Receptionists and Information Clerks,Supplemental
41-3091.00,"Sales Representatives of Services, Except Advertising, Insurance, Financial Services, and Travel",Supplemental
39-3031.00,"Ushers, Lobby Attendants, and Ticket Takers",Supplemental
11-3071.00,"Transportation, Storage, and Distribution Managers",Supplemental
