Shared Activities,Similar Activities,Job Zone,Code,Occupation
1,1,3,27-3092.00,Court Reporters and Simultaneous Captioners
1,1,5,19-2042.00,"Geoscientists, Except Hydrologists and Geographers"
1,1,2,43-4031.00,"Court, Municipal, and License Clerks"
1,0,4,43-9081.00,Proofreaders and Copy Markers
1,0,3,43-9031.00,Desktop Publishers
1,0,2,43-2021.00,Telephone Operators
1,0,3,43-6012.00,Legal Secretaries and Administrative Assistants
1,0,2,43-4021.00,Correspondence Clerks
1,0,2,43-2011.00,"Switchboard Operators, Including Answering Service"
1,0,2,43-9022.00,Word Processors and Typists
1,0,2,43-4171.00,Receptionists and Information Clerks
1,0,5,19-1029.02,Molecular and Cellular Biologists
1,0,2,43-9061.00,"Office Clerks, General"
1,0,5,25-1032.00,"Engineering Teachers, Postsecondary"
1,0,2,43-6014.00,"Secretaries and Administrative Assistants, Except Legal, Medical, and Executive"
1,0,5,25-1123.00,"English Language and Literature Teachers, Postsecondary"
