Shared Activities,Similar Activities,Job Zone,Code,Occupation
1,1,5,19-2032.00,Materials Scientists
1,0,2,17-3029.01,Non-Destructive Testing Specialists
1,0,5,17-2112.01,Human Factors Engineers and Ergonomists
1,0,4,17-3026.01,Nanotechnology Engineering Technologists and Technicians
1,0,4,17-2112.02,Validation Engineers
1,0,4,17-2112.00,Industrial Engineers
1,0,5,17-2199.09,Nanosystems Engineers
1,0,4,17-2031.00,Bioengineers and Biomedical Engineers
1,0,4,17-2141.02,Automotive Engineers
1,0,4,17-2071.00,Electrical Engineers
1,0,4,17-2141.01,Fuel Cell Engineers
1,0,4,17-2112.03,Manufacturing Engineers
1,0,4,17-2121.00,Marine Engineers and Naval Architects
1,0,5,17-2199.06,Microsystems Engineers
