Importance,Category,Task
96,Core,"Operate and maintain steam autoclaves, keeping records of loads completed, items in loads, and maintenance procedures performed."
95,Core,Clean instruments to prepare them for sterilization.
94,Core,Record sterilizer test results.
94,Core,"Organize and assemble routine or specialty surgical instrument trays or other sterilized supplies, filling special requests as needed."
92,Core,"Examine equipment to detect leaks, worn or loose parts, or other indications of disrepair."
91,Core,Report defective equipment to appropriate supervisors or staff.
89,Core,Maintain records of inventory or equipment usage and order medical instruments or supplies when inventory is low.
88,Core,Stock crash carts or other medical supplies.
88,Core,Start equipment and observe gauges and equipment operation to detect malfunctions and to ensure equipment is operating to prescribed standards.
88,Core,Check sterile supplies to ensure that they are not outdated.
70,Core,Attend hospital in-service programs related to areas of work specialization.
91,Supplemental,"Disinfect and sterilize equipment, such as respirators, hospital beds, or oxygen or dialysis equipment, using sterilizers, aerators, or washers."
87,Supplemental,Purge wastes from equipment by connecting equipment to water sources and flushing water through systems.
82,Supplemental,Deliver equipment to specified hospital locations or to patients' residences.
76,Supplemental,"Install and set up medical equipment, using hand tools."
58,Supplemental,"Assist hospital staff with patient care duties, such as providing transportation or setting up traction."
