Shared Activities,Similar Activities,Job Zone,Code,Occupation
1,2,3,13-1032.00,"Insurance Appraisers, Auto Damage"
1,0,2,53-6051.07,"Transportation Vehicle, Equipment and Systems Inspectors, Except Aviation"
1,0,2,53-3054.00,Taxi Drivers
1,0,2,53-6031.00,Automotive and Watercraft Service Attendants
1,0,2,53-3051.00,"Bus Drivers, School"
1,0,2,53-3052.00,"Bus Drivers, Transit and Intercity"
1,0,2,53-3033.00,Light Truck Drivers
1,0,2,53-7081.00,Refuse and Recyclable Material Collectors
1,0,2,53-6021.00,Parking Attendants
1,0,2,53-7061.00,Cleaners of Vehicles and Equipment
1,0,2,53-3053.00,Shuttle Drivers and Chauffeurs
1,0,3,53-1043.00,First-Line Supervisors of Material-Moving Machine and Vehicle Operators
