Shared Activities,Similar Activities,Job Zone,Code,Occupation
1,1,3,27-3092.00,Court Reporters and Simultaneous Captioners
1,1,4,13-1041.07,Regulatory Affairs Specialists
1,1,4,11-9199.01,Regulatory Affairs Managers
1,0,2,53-6051.07,"Transportation Vehicle, Equipment and Systems Inspectors, Except Aviation"
1,0,3,53-6051.01,Aviation Inspectors
1,0,4,11-9199.10,Wind Energy Development Managers
1,0,3,53-2021.00,Air Traffic Controllers
1,0,3,33-1012.00,First-Line Supervisors of Police and Detectives
1,0,3,33-1011.00,First-Line Supervisors of Correctional Officers
1,0,4,11-3051.04,Biomass Power Plant Managers
1,0,4,11-3051.01,Quality Control Systems Managers
1,0,3,33-2021.00,Fire Inspectors and Investigators
