Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
2,4,5,29-1161.00,Nurse Midwives
2,4,2,31-9096.00,Veterinary Assistants and Laboratory Animal Caretakers
2,2,2,31-1122.00,Personal Care Aides
2,2,3,31-9091.00,Dental Assistants
2,2,3,31-2021.00,Physical Therapist Assistants
2,2,2,39-2021.00,Animal Caretakers
1,7,5,29-1151.00,Nurse Anesthetists
1,5,3,29-9093.00,Surgical Assistants
1,4,3,29-2056.00,Veterinary Technologists and Technicians
1,3,3,31-9092.00,Medical Assistants
1,2,3,29-2061.00,Licensed Practical and Licensed Vocational Nurses
1,2,5,29-1141.02,Advanced Practice Psychiatric Nurses
1,2,3,31-1131.00,Nursing Assistants
1,1,2,39-2011.00,Animal Trainers
1,1,2,39-9011.01,Nannies
1,1,2,31-2022.00,Physical Therapist Aides
1,1,5,29-1181.00,Audiologists
1,1,3,39-5012.00,"Hairdressers, Hairstylists, and Cosmetologists"
