Shared Activities,Similar Activities,Job Zone,Code,Occupation
1,0,2,41-2022.00,Parts Salespersons
1,0,3,13-1041.08,Customs Brokers
1,0,4,41-1012.00,First-Line Supervisors of Non-Retail Sales Workers
1,0,2,43-3061.00,Procurement Clerks
1,0,4,13-1023.00,"Purchasing Agents, Except Wholesale, Retail, and Farm Products"
1,0,4,13-1081.02,Logistics Analysts
1,0,2,41-1011.00,First-Line Supervisors of Retail Sales Workers
1,0,3,43-1011.00,First-Line Supervisors of Office and Administrative Support Workers
1,0,2,43-4151.00,Order Clerks
1,0,2,41-2031.00,Retail Salespersons
1,0,4,41-4012.00,"Sales Representatives, Wholesale and Manufacturing, Except Technical and Scientific Products"
1,0,2,53-7065.00,Stockers and Order Fillers
1,0,2,43-9061.00,"Office Clerks, General"
1,0,4,11-3071.00,"Transportation, Storage, and Distribution Managers"
