Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
1,3,2,51-4023.00,"Rolling Machine Setters, Operators, and Tenders, Metal and Plastic"
1,2,2,51-4051.00,Metal-Refining Furnace Operators and Tenders
1,2,2,51-9191.00,Adhesive Bonding Machine Operators and Tenders
1,2,2,51-3093.00,Food Cooking Machine Operators and Tenders
1,2,2,51-9193.00,Cooling and Freezing Equipment Operators and Tenders
1,2,2,51-3091.00,"Food and Tobacco Roasting, Baking, and Drying Machine Operators and Tenders"
1,2,2,51-9011.00,Chemical Equipment Operators and Tenders
1,2,2,51-3092.00,Food Batchmakers
1,2,2,51-4072.00,"Molding, Coremaking, and Casting Machine Setters, Operators, and Tenders, Metal and Plastic"
1,1,2,51-9192.00,"Cleaning, Washing, and Metal Pickling Equipment Operators and Tenders"
1,1,2,51-4052.00,"Pourers and Casters, Metal"
1,1,2,51-9012.00,"Separating, Filtering, Clarifying, Precipitating, and Still Machine Setters, Operators, and Tenders"
