Shared Activities,Similar Activities,Job Zone,Code,Occupation
1,1,4,13-1075.00,Labor Relations Specialists
1,1,5,11-1011.00,Chief Executives
1,0,4,13-2031.00,Budget Analysts
1,0,4,13-1199.05,Sustainability Specialists
1,0,4,13-1041.03,Equal Opportunity Representatives and Officers
1,0,4,13-2061.00,Financial Examiners
1,0,4,13-1081.01,Logistics Engineers
1,0,4,13-1023.00,"Purchasing Agents, Except Wholesale, Retail, and Farm Products"
1,0,4,13-1081.02,Logistics Analysts
1,0,4,13-1041.07,Regulatory Affairs Specialists
1,0,4,13-1199.07,Security Management Specialists
1,0,4,13-2072.00,Loan Officers
1,0,4,13-1041.01,Environmental Compliance Inspectors
