Shared Activities,Similar Activities,Job Zone,Code,Occupation
1,0,2,17-3029.01,Non-Destructive Testing Specialists
1,0,2,53-6031.00,Automotive and Watercraft Service Attendants
1,0,2,51-9192.00,"Cleaning, Washing, and Metal Pickling Equipment Operators and Tenders"
1,0,2,51-2023.00,Electromechanical Equipment Assemblers
1,0,3,17-3027.01,Automotive Engineering Technicians
1,0,3,17-3024.01,Robotics Technicians
1,0,2,53-7061.00,Cleaners of Vehicles and Equipment
1,0,4,17-2199.08,Robotics Engineers
1,0,4,17-2199.07,Photonics Engineers
1,0,3,17-3029.08,Photonics Technicians
1,0,4,17-2141.01,Fuel Cell Engineers
1,0,2,51-9198.00,Helpers--Production Workers
1,0,3,17-3026.00,Industrial Engineering Technologists and Technicians
1,0,3,51-8021.00,Stationary Engineers and Boiler Operators
1,0,3,17-3024.00,Electro-Mechanical and Mechatronics Technologists and Technicians
