Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
3,3,2,43-6013.00,Medical Secretaries and Administrative Assistants
2,3,3,31-9091.00,Dental Assistants
2,3,2,31-1133.00,Psychiatric Aides
2,2,3,31-9099.01,Speech-Language Pathology Assistants
1,1,3,31-9011.00,Massage Therapists
1,1,2,43-3011.00,Bill and Account Collectors
1,1,2,31-1121.00,Home Health Aides
1,1,3,31-2012.00,Occupational Therapy Aides
1,1,2,31-9095.00,Pharmacy Aides
1,1,2,31-2022.00,Physical Therapist Aides
1,1,3,29-2036.00,Medical Dosimetrists
1,1,3,43-6011.00,Executive Secretaries and Executive Administrative Assistants
1,1,3,31-2011.00,Occupational Therapy Assistants
1,1,3,31-9097.00,Phlebotomists
