O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
15-2099.01,Bioinformatics Technicians,Primary-Long
43-3031.00,"Bookkeeping, Accounting, and Auditing Clerks",Primary-Long
15-2051.01,Business Intelligence Analysts,Primary-Short
15-2051.02,Clinical Data Managers,Primary-Short
15-2051.00,Data Scientists,Primary-Short
15-1243.00,Database Architects,Primary-Long
15-1299.03,Document Management Specialists,Primary-Short
29-9021.00,Health Information Technologists and Medical Registrars,Primary-Long
19-4061.00,Social Science Research Assistants,Primary-Long
15-2041.00,Statisticians,Primary-Short
13-1111.00,Management Analysts,Supplemental
43-4071.00,File Clerks,Supplemental
43-9021.00,Data Entry Keyers,Supplemental
19-3022.00,Survey Researchers,Supplemental
13-2099.01,Financial Quantitative Analysts,Supplemental
15-1211.00,Computer Systems Analysts,Supplemental
29-2072.00,Medical Records Specialists,Supplemental
15-2031.00,Operations Research Analysts,Supplemental
15-2041.01,Biostatisticians,Supplemental
15-1242.00,Database Administrators,Supplemental
