Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
2,2,3,17-3012.00,Electrical and Electronics Drafters
1,1,2,17-3029.01,Non-Destructive Testing Specialists
1,1,4,17-2061.00,Computer Hardware Engineers
1,1,4,17-2151.00,"Mining and Geological Engineers, Including Mining Safety Engineers"
1,1,4,17-1012.00,Landscape Architects
1,1,4,17-2112.00,Industrial Engineers
1,1,4,17-2131.00,Materials Engineers
1,1,4,17-2071.00,Electrical Engineers
1,1,4,17-2199.05,Mechatronics Engineers
1,1,4,17-2171.00,Petroleum Engineers
1,1,5,17-1011.00,"Architects, Except Landscape and Naval"
1,1,4,17-2199.08,Robotics Engineers
1,1,3,53-6041.00,Traffic Technicians
1,1,5,17-2199.09,Nanosystems Engineers
1,1,3,17-3011.00,Architectural and Civil Drafters
1,1,4,17-2051.02,Water/Wastewater Engineers
1,1,4,17-2031.00,Bioengineers and Biomedical Engineers
1,1,4,17-2121.00,Marine Engineers and Naval Architects
1,1,3,17-3031.00,Surveying and Mapping Technicians
