Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
4,4,4,17-2111.00,"Health and Safety Engineers, Except Mining Safety Engineers and Inspectors"
3,5,5,15-2041.01,Biostatisticians
3,4,5,15-2021.00,Mathematicians
3,3,4,15-1299.02,Geographic Information Systems Technologists and Technicians
2,3,5,15-2041.00,Statisticians
2,2,5,17-2112.01,Human Factors Engineers and Ergonomists
2,2,4,17-2051.02,Water/Wastewater Engineers
1,4,4,15-2051.00,Data Scientists
1,3,5,15-2031.00,Operations Research Analysts
1,2,5,15-1221.00,Computer and Information Research Scientists
1,2,5,19-2012.00,Physicists
1,2,4,17-3025.00,Environmental Engineering Technologists and Technicians
1,2,4,15-1253.00,Software Quality Assurance Analysts and Testers
1,1,4,15-2011.00,Actuaries
1,1,4,17-1022.01,Geodetic Surveyors
1,1,4,17-2051.00,Civil Engineers
1,1,3,17-3027.01,Automotive Engineering Technicians
1,1,4,15-1243.01,Data Warehousing Specialists
1,1,4,15-1242.00,Database Administrators
1,1,4,17-2151.00,"Mining and Geological Engineers, Including Mining Safety Engineers"
1,1,4,17-2161.00,Nuclear Engineers
1,1,4,15-1299.09,Information Technology Project Managers
1,1,4,17-2072.01,Radio Frequency Identification Device Specialists
1,1,4,17-2112.03,Manufacturing Engineers
1,1,4,15-1243.00,Database Architects
1,1,4,17-2199.07,Photonics Engineers
1,1,3,17-3011.00,Architectural and Civil Drafters
1,1,4,17-2031.00,Bioengineers and Biomedical Engineers
1,1,3,17-3029.08,Photonics Technicians
1,1,4,15-1255.00,Web and Digital Interface Designers
