O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
29-1229.01,Allergists and Immunologists,Primary-Long
29-1212.00,Cardiologists,Primary-Short
19-3039.03,Clinical Neuropsychologists,Primary-Long
29-2011.02,Cytotechnologists,Primary-Long
29-1214.00,Emergency Medicine Physicians,Primary-Long
29-2011.04,Histotechnologists,Primary-Short
29-2011.00,Medical and Clinical Laboratory Technologists,Primary-Short
29-1242.00,"Orthopedic Surgeons, Except Pediatric",Primary-Long
29-1243.00,Pediatric Surgeons,Primary-Short
29-1224.00,Radiologists,Primary-Short
29-2012.00,Medical and Clinical Laboratory Technicians,Supplemental
29-2012.01,Histology Technicians,Supplemental
29-1241.00,"Ophthalmologists, Except Pediatric",Supplemental
29-1213.00,Dermatologists,Supplemental
19-3039.02,Neuropsychologists,Supplemental
29-1216.00,General Internal Medicine Physicians,Supplemental
29-1217.00,Neurologists,Supplemental
19-1042.00,"Medical Scientists, Except Epidemiologists",Supplemental
29-1229.03,Urologists,Supplemental
29-1141.04,Clinical Nurse Specialists,Supplemental
