Section,Category,Example
Tools,Answering machines,Telephone answering machines
Tools,Cash or ticket boxes,Cash drawers
Tools,Composter,Compost bins
Tools,Desktop calculator,10-key calculators
Tools,Desktop computers,
Tools,Dry erase boards or accessories,Whiteboards
Tools,Fire extinguishers,Portable fire extinguishers
Tools,Inkjet printers,Computer inkjet printers
Tools,Laser fax machine,Laser facsimile machines
Tools,Minivans or vans,Passenger vans
Tools,Mobile medical services first aid kits,Emergency first aid kits
Tools,Mobile phones,Smart phones
Tools,Notebook computers,Laptop computers
Tools,Photocopiers,Copy machines
Tools,Portable computer gaming console,Video game consoles
Tools,Scanners,Computer data input scanners
Tools,Security or access control systems,Automated lock systems
Tools,Smoke detectors,
Tools,Special purpose telephones,Multiline telephone systems
Tools,Staple guns,
Tools,Therapeutic heating or cooling pads or compresses or packs,First aid ice packs
Tools,Wet or dry combination vacuum cleaners,Wet-dry vacuums
