Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
4,5,3,39-9041.00,Residential Advisors
3,3,2,35-1012.00,First-Line Supervisors of Food Preparation and Serving Workers
2,3,2,39-4021.00,Funeral Attendants
2,2,3,39-1022.00,First-Line Supervisors of Personal Service Workers
2,2,2,39-1014.00,"First-Line Supervisors of Entertainment and Recreation Workers, Except Gambling Services"
2,2,3,53-1044.00,First-Line Supervisors of Passenger Attendants
2,2,2,39-3092.00,Costume Attendants
2,2,3,11-9179.02,Spa Managers
2,2,2,35-9031.00,"Hosts and Hostesses, Restaurant, Lounge, and Coffee Shop"
2,2,2,39-9011.00,Childcare Workers
2,2,2,39-1013.00,First-Line Supervisors of Gambling Services Workers
1,4,3,43-6011.00,Executive Secretaries and Executive Administrative Assistants
1,4,4,11-3121.00,Human Resources Managers
1,4,3,43-1011.00,First-Line Supervisors of Office and Administrative Support Workers
1,3,5,11-9032.00,"Education Administrators, Kindergarten through Secondary"
1,2,3,39-4011.00,Embalmers
1,2,4,11-3013.01,Security Managers
1,1,3,39-6012.00,Concierges
1,1,4,27-1024.00,Graphic Designers
1,1,3,39-7011.00,Tour Guides and Escorts
1,1,3,51-1011.00,First-Line Supervisors of Production and Operating Workers
1,1,3,35-1011.00,Chefs and Head Cooks
1,1,2,39-3011.00,Gambling Dealers
1,1,2,39-2021.00,Animal Caretakers
1,1,2,39-3012.00,Gambling and Sports Book Writers and Runners
1,1,3,39-4031.00,"Morticians, Undertakers, and Funeral Arrangers"
1,1,2,43-5052.00,Postal Service Mail Carriers
1,1,3,39-5012.00,"Hairdressers, Hairstylists, and Cosmetologists"
1,1,2,39-3031.00,"Ushers, Lobby Attendants, and Ticket Takers"
1,1,4,39-9032.00,Recreation Workers
1,1,4,13-1071.00,Human Resources Specialists
1,1,2,43-4031.00,"Court, Municipal, and License Clerks"
