Section,Category,Example
Tools,Adjustable widemouth pliers,
Tools,Air compressors,
Tools,Bare printed circuit boards,Field replaceable units FRU
Tools,Cable accessories,Cable verifiers
Tools,Combination wrenches,
Tools,Computer servers,
Tools,Delivery trucks,Armored cars
Tools,Desktop computers,
Tools,Digital testers,Bit error rate testers BERT
Tools,Drill press or radial drill,Drill presses
Tools,Multimeters,Digital multimeters
Tools,Network analyzers,Asynchronous transfer mode ATM analyzers
Tools,Network analyzers,Synchronous optical network SONET analyzers
Tools,Network analyzers,T-Birds
Tools,Network analyzers,Telecommunication analyzers
Tools,Notebook computers,
Tools,Nut drivers,
Tools,Ohmmeters,Digital ohmmeters
Tools,Oscilloscopes,Digital oscilloscopes
Tools,Power drills,
Tools,Power meters,Powerline monitors
Tools,Protocol analyzers,
Tools,Screwdrivers,Flathead screwdrivers
Tools,Signal generators,Portable signal generators
Tools,Signal generators,Test pattern generators
Tools,Soldering iron,Soldering irons
Tools,Stripping tools,Wire strippers
Tools,Vacuum cleaners,Mini vacuums
Tools,Voltage or current meters,Voltmeters
