Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$72,010","$91,590","$116,970","$151,220","$190,480",$34.62,$44.03,$56.24,$72.70,$91.58
Michigan,"$75,740","$94,360","$108,810","$134,680","$171,350",$36.41,$45.37,$52.31,$64.75,$82.38
"Detroit-Warren-Dearborn, MI","$79,450","$99,860","$119,820","$139,670","$176,700",$38.20,$48.01,$57.61,$67.15,$84.95
"Ann Arbor, MI","$77,290","$100,340","$119,740","$138,450","$168,700",$37.16,$48.24,$57.57,$66.56,$81.11
Balance of Lower Peninsula of Michigan nonmetropolitan area,"$68,920","$86,930","$103,500","$127,870","$159,020",$33.14,$41.79,$49.76,$61.47,$76.45
"Battle Creek, MI","$81,840","$100,090","$115,500","$139,270","$160,270",$39.35,$48.12,$55.53,$66.96,$77.05
"Bay City, MI","$74,710","$89,050","$102,550","$129,270","$163,650",$35.92,$42.81,$49.30,$62.15,$78.68
"Flint, MI","$80,090","$88,840","$103,390","$130,170","$160,920",$38.51,$42.71,$49.71,$62.58,$77.36
"Grand Rapids-Wyoming, MI","$75,040","$89,160","$108,140","$133,710","$166,880",$36.08,$42.87,$51.99,$64.29,$80.23
"Jackson, MI","$69,930","$83,730","$103,660","$129,840","$159,480",$33.62,$40.26,$49.84,$62.42,$76.67
"Kalamazoo-Portage, MI","$76,190","$93,950","$120,040","$131,450","$165,430",$36.63,$45.17,$57.71,$63.20,$79.54
"Lansing-East Lansing, MI","$77,600","$89,980","$105,440","$128,370","$167,520",$37.31,$43.26,$50.69,$61.72,$80.54
"Midland, MI","$79,250","$120,720","$151,720","$182,610","$214,120",$38.10,$58.04,$72.94,$87.79,$102.94
"Monroe, MI","$76,340","$95,000","$117,990","$135,410","$164,650",$36.70,$45.67,$56.72,$65.10,$79.16
"Muskegon, MI","$70,280","$91,560","$105,110","$129,850","$156,900",$33.79,$44.02,$50.53,$62.43,$75.43
"Niles-Benton Harbor, MI","$61,900","$79,050","$99,910","$126,460","$162,730",$29.76,$38.00,$48.04,$60.80,$78.24
Northeast Lower Peninsula of Michigan nonmetropolitan area,"$61,680","$81,740","$101,950","$124,570","$154,370",$29.65,$39.30,$49.02,$59.89,$74.21
Northwest Lower Peninsula of Michigan nonmetropolitan area,"$65,460","$80,050","$99,660","$126,170","$150,820",$31.47,$38.48,$47.91,$60.66,$72.51
"Saginaw, MI","$61,750","$83,930","$103,680","$131,880","$161,210",$29.69,$40.35,$49.85,$63.40,$77.50
"South Bend-Mishawaka, IN-MI","$65,080","$79,150","$99,070","$124,240","$161,250",$31.29,$38.05,$47.63,$59.73,$77.53
Upper Peninsula of Michigan nonmetropolitan area,"$68,200","$82,510","$106,280","$133,420","$160,220",$32.79,$39.67,$51.10,$64.15,$77.03
