Shared Activities,Similar Activities,Job Zone,Code,Occupation
1,0,2,43-3011.00,Bill and Account Collectors
1,0,2,43-5041.00,"Meter Readers, Utilities"
1,0,2,43-4041.00,"Credit Authorizers, Checkers, and Clerks"
1,0,3,43-4141.00,New Accounts Clerks
1,0,2,43-4051.00,Customer Service Representatives
1,0,3,43-4131.00,Loan Interviewers and Clerks
1,0,2,43-9071.00,"Office Machine Operators, Except Computer"
1,0,3,43-4111.00,"Interviewers, Except Eligibility and Loan"
1,0,2,43-6013.00,Medical Secretaries and Administrative Assistants
1,0,2,43-5052.00,Postal Service Mail Carriers
1,0,2,43-4181.00,Reservation and Transportation Ticket Agents and Travel Clerks
1,0,3,43-3031.00,"Bookkeeping, Accounting, and Auditing Clerks"
1,0,2,43-4081.00,"Hotel, Motel, and Resort Desk Clerks"
1,0,2,43-2011.00,"Switchboard Operators, Including Answering Service"
1,0,2,43-4171.00,Receptionists and Information Clerks
1,0,2,43-4151.00,Order Clerks
1,0,2,43-3071.00,Tellers
1,0,2,43-5051.00,Postal Service Clerks
1,0,2,43-9051.00,"Mail Clerks and Mail Machine Operators, Except Postal Service"
1,0,2,33-3041.00,Parking Enforcement Workers
1,0,2,53-7065.00,Stockers and Order Fillers
1,0,2,43-4031.00,"Court, Municipal, and License Clerks"
1,0,2,43-9061.00,"Office Clerks, General"
1,0,3,25-9042.00,"Teaching Assistants, Preschool, Elementary, Middle, and Secondary School, Except Special Education"
1,0,2,43-6014.00,"Secretaries and Administrative Assistants, Except Legal, Medical, and Executive"
1,0,2,43-4121.00,"Library Assistants, Clerical"
