Shared Activities,Similar Activities,Job Zone,Code,Occupation
1,2,4,29-1129.02,Music Therapists
1,1,4,29-1125.00,Recreational Therapists
1,1,5,29-1123.00,Physical Therapists
1,0,5,29-1041.00,Optometrists
1,0,5,29-1299.02,Orthoptists
1,0,5,29-1229.01,Allergists and Immunologists
1,0,5,29-1229.02,Hospitalists
1,0,5,29-1223.00,Psychiatrists
1,0,5,29-1021.00,"Dentists, General"
1,0,5,29-1241.00,"Ophthalmologists, Except Pediatric"
1,0,5,29-1141.02,Advanced Practice Psychiatric Nurses
1,0,5,29-9092.00,Genetic Counselors
1,0,5,29-1217.00,Neurologists
1,0,5,29-1161.00,Nurse Midwives
1,0,4,29-1141.03,Critical Care Nurses
1,0,3,29-1124.00,Radiation Therapists
1,0,5,29-1181.00,Audiologists
1,0,5,29-1212.00,Cardiologists
1,0,5,29-1171.00,Nurse Practitioners
1,0,5,29-1151.00,Nurse Anesthetists
1,0,5,29-1131.00,Veterinarians
1,0,5,29-9099.01,Midwives
1,0,5,29-1224.00,Radiologists
