O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
43-4011.00,Brokerage Clerks,Primary-Short
43-5011.00,Cargo and Freight Agents,Primary-Short
13-1041.00,Compliance Officers,Primary-Long
33-3051.04,Customs and Border Protection Officers,Primary-Short
13-1041.01,Environmental Compliance Inspectors,Primary-Long
43-5011.01,Freight Forwarders,Primary-Short
13-1041.04,Government Property Inspectors and Investigators,Primary-Long
43-3061.00,Procurement Clerks,Primary-Short
13-1041.07,Regulatory Affairs Specialists,Primary-Long
11-3071.00,"Transportation, Storage, and Distribution Managers",Primary-Long
13-1023.00,"Purchasing Agents, Except Wholesale, Retail, and Farm Products",Supplemental
13-1021.00,"Buyers and Purchasing Agents, Farm Products",Supplemental
13-1081.02,Logistics Analysts,Supplemental
43-5071.00,"Shipping, Receiving, and Inventory Clerks",Supplemental
13-1022.00,"Wholesale and Retail Buyers, Except Farm Products",Supplemental
11-3061.00,Purchasing Managers,Supplemental
41-3031.00,"Securities, Commodities, and Financial Services Sales Agents",Supplemental
13-1081.00,Logisticians,Supplemental
53-6051.00,Transportation Inspectors,Supplemental
43-5051.00,Postal Service Clerks,Supplemental
