O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
25-1061.00,"Anthropology and Archeology Teachers, Postsecondary",Primary-Short
25-1122.00,"Communications Teachers, Postsecondary",Primary-Long
25-1081.00,"Education Teachers, Postsecondary",Primary-Long
25-1123.00,"English Language and Literature Teachers, Postsecondary",Primary-Short
25-1124.00,"Foreign Language and Literature Teachers, Postsecondary",Primary-Long
25-1064.00,"Geography Teachers, Postsecondary",Primary-Long
25-1125.00,"History Teachers, Postsecondary",Primary-Short
25-1126.00,"Philosophy and Religion Teachers, Postsecondary",Primary-Short
25-1065.00,"Political Science Teachers, Postsecondary",Primary-Long
25-1067.00,"Sociology Teachers, Postsecondary",Primary-Short
25-2022.00,"Middle School Teachers, Except Special and Career/Technical Education",Supplemental
25-2031.00,"Secondary School Teachers, Except Special and Career/Technical Education",Supplemental
25-3011.00,"Adult Basic Education, Adult Secondary Education, and English as a Second Language Instructors",Supplemental
25-1113.00,"Social Work Teachers, Postsecondary",Supplemental
25-9044.00,"Teaching Assistants, Postsecondary",Supplemental
25-1066.00,"Psychology Teachers, Postsecondary",Supplemental
25-1192.00,"Family and Consumer Sciences Teachers, Postsecondary",Supplemental
25-1082.00,"Library Science Teachers, Postsecondary",Supplemental
25-1112.00,"Law Teachers, Postsecondary",Supplemental
25-2021.00,"Elementary School Teachers, Except Special Education",Supplemental
