Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
3,3,4,17-2141.00,Mechanical Engineers
2,2,3,17-3027.01,Automotive Engineering Technicians
2,2,4,17-2061.00,Computer Hardware Engineers
2,2,4,17-2199.05,Mechatronics Engineers
2,2,4,17-2051.02,Water/Wastewater Engineers
2,2,4,17-2031.00,Bioengineers and Biomedical Engineers
1,1,4,17-2199.11,Solar Energy Systems Engineers
1,1,4,17-2199.10,Wind Energy Engineers
1,1,4,17-2051.00,Civil Engineers
1,1,4,17-2112.00,Industrial Engineers
1,1,4,17-2072.00,"Electronics Engineers, Except Computer"
1,1,4,17-2199.03,"Energy Engineers, Except Wind and Solar"
1,1,4,17-2131.00,Materials Engineers
1,1,4,17-2112.02,Validation Engineers
1,1,4,17-2112.03,Manufacturing Engineers
1,1,4,17-2141.01,Fuel Cell Engineers
1,1,5,17-2112.01,Human Factors Engineers and Ergonomists
1,1,3,17-3011.00,Architectural and Civil Drafters
1,1,3,17-3026.00,Industrial Engineering Technologists and Technicians
1,1,3,17-3027.00,Mechanical Engineering Technologists and Technicians
1,1,3,17-3029.08,Photonics Technicians
