O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
11-3111.00,Compensation and Benefits Managers,Primary-Long
13-1141.00,"Compensation, Benefits, and Job Analysis Specialists",Primary-Short
13-1041.03,Equal Opportunity Representatives and Officers,Primary-Long
43-4161.00,"Human Resources Assistants, Except Payroll and Timekeeping",Primary-Short
13-1071.00,Human Resources Specialists,Primary-Short
19-3032.00,Industrial-Organizational Psychologists,Primary-Long
13-1075.00,Labor Relations Specialists,Primary-Long
13-1111.00,Management Analysts,Primary-Short
11-9151.00,Social and Community Service Managers,Primary-Long
11-3131.00,Training and Development Managers,Primary-Short
43-1011.00,First-Line Supervisors of Office and Administrative Support Workers,Supplemental
13-1082.00,Project Management Specialists,Supplemental
11-3012.00,Administrative Services Managers,Supplemental
11-1011.00,Chief Executives,Supplemental
43-4061.00,"Eligibility Interviewers, Government Programs",Supplemental
13-1151.00,Training and Development Specialists,Supplemental
11-9199.02,Compliance Managers,Supplemental
11-9111.00,Medical and Health Services Managers,Supplemental
11-2032.00,Public Relations Managers,Supplemental
43-3051.00,Payroll and Timekeeping Clerks,Supplemental
