Section,Category,Example
Technology,Analytical or scientific software,Architectural Energy Corporation ENFORMA Building Diagnostics
Technology,Analytical or scientific software,Cool Roof Calculator
Technology,Analytical or scientific software,The MathWorks MATLAB
Technology,Analytical or scientific software,Trane System Analyzer
Technology,Computer aided design CAD software,Autodesk AutoCAD
Technology,Computer aided design CAD software,Home Energy Efficient Design HEED
Technology,Data base user interface and query software,Microsoft Access
Technology,Electronic mail software,Microsoft Outlook
Technology,Object or component oriented development software,Python
Technology,Object or component oriented development software,R
Technology,Office suite software,Microsoft Office software
Technology,Presentation software,Microsoft PowerPoint
Technology,Process mapping and design software,Microsoft Visio
Technology,Project management software,Microsoft Project
Technology,Spreadsheet software,Microsoft Excel
Technology,Word processing software,Microsoft Word
