O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
17-3011.00,Architectural and Civil Drafters,Primary-Long
11-9041.00,Architectural and Engineering Managers,Primary-Short
17-3022.00,Civil Engineering Technologists and Technicians,Primary-Short
17-2051.00,Civil Engineers,Primary-Long
11-9021.00,Construction Managers,Primary-Short
17-2112.00,Industrial Engineers,Primary-Short
13-1081.01,Logistics Engineers,Primary-Short
43-5061.00,"Production, Planning, and Expediting Clerks",Primary-Long
13-1082.00,Project Management Specialists,Primary-Long
13-1023.00,"Purchasing Agents, Except Wholesale, Retail, and Farm Products",Primary-Long
17-3026.00,Industrial Engineering Technologists and Technicians,Supplemental
47-1011.03,Solar Energy Installation Managers,Supplemental
17-3027.00,Mechanical Engineering Technologists and Technicians,Supplemental
47-4011.01,Energy Auditors,Supplemental
17-2141.00,Mechanical Engineers,Supplemental
17-2071.00,Electrical Engineers,Supplemental
47-4011.00,Construction and Building Inspectors,Supplemental
17-2112.03,Manufacturing Engineers,Supplemental
41-9031.00,Sales Engineers,Supplemental
17-3012.00,Electrical and Electronics Drafters,Supplemental
